Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-07-11 00:45:00,156577,3NKGTvvJWMGG2717tT5nivYX2hVTwKfuwoPj5B9H27PKiD7nh8pG,B62qiq5HWVCWLc5QyrsNWdcApZtPZVTiK21QXU7G1K8BZAPogdC7vRQ,B62qnWqrD56mdS6KP4BANj9haXuRi8L4Xfs946vRPPtFQUBT9Rwk1ta,515,CkpYwHCSBZvhdKXGwVkuweYSJ6uxLUCvS1XDCe3t7dxfZxziQywpW,0.001025000,0.000311220,0% fee 3% bonus - EverStake.club,PAYMENT
2022-06-11 07:42:00,146808,3NL6Dcv3242zVp2sdDwHboz5RD1HPug961oxm4XrHDZa817gYKDc,B62qnMFnShX5KhEsx7VWBecUFfLhYYLmX5kGUjMANbrqfHEPQJLkAnS,B62qnWqrD56mdS6KP4BANj9haXuRi8L4Xfs946vRPPtFQUBT9Rwk1ta,121,Ckpa34w3x9e4xBU69Fpu226xNpbR3EQtruE1MyDzssqYub1joNW9H,0.001014900,0.000835910,Get 20% Reward - rewardmina.com,PAYMENT
2022-05-30 10:36:00,142945,3NLuRyZzmUyg3TjvAqHC9YPFcsFdSC6Goc2oqpW11vbAdna5xk3A,B62qpXjbKWD3hR2bdhwptBLBP8dJYBp8PYYCJqaRBK1mQVzoaTQPrTd,B62qnWqrD56mdS6KP4BANj9haXuRi8L4Xfs946vRPPtFQUBT9Rwk1ta,72,CkpYsnKxHdPnUSnZTxSWFEepbzCs1NJG6TDYpjrCZsWvj6muAenwt,0.001075460,0.000456540,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 18:42:00,140788,3NKZ2AXczeNTjR9sBNjTos1ZWxUEEG8JvezkiWEGaJYnjJDVsvyf,B62qjsAx8g7StbPjH9RRgkHH5Xk9K4FQDtyZnweUFRKSwjckLK3FBoY,B62qnWqrD56mdS6KP4BANj9haXuRi8L4Xfs946vRPPtFQUBT9Rwk1ta,101,CkpYSkFNf3PM5ucHptRaTX3ZKohyPDps9XeFvXU8jXsuKqGBTNv1G,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-15 06:48:00,128162,3NLDbGeVxQBtsz5MEjdJJBK5yqfP155j9CRMs9AC7fE8NCbBXEsV,B62qnkMJ5gpzTT9H8eZzoomgsPsXdN26a926diBHb5NSZuWf8z25ZZ2,B62qnWqrD56mdS6KP4BANj9haXuRi8L4Xfs946vRPPtFQUBT9Rwk1ta,78,CkpZqwjDDvD3MMZemQibcbKxeb8D7s7kk2JMV1Hox92qE3Qifxmfk,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2021-12-24 12:57:00,93284,3NKFKZgNVqrmf4JBjbyDkeWtURo6TooKpzx2QjuhhVLiViGf8329,B62qnWqrD56mdS6KP4BANj9haXuRi8L4Xfs946vRPPtFQUBT9Rwk1ta,B62qkEXZ7kATxuMNusstgHnfWPesLxRRaimnxbZRBnwk5zTq7k51w2B,14,CkpZY6MMTHSHJsEadXRHyYo3eCWNdQ4h7peEHNVWondknQ5fjfdkR,0.100000000,1146.741283817,,PAYMENT
2021-12-24 12:57:00,93284,3NKFKZgNVqrmf4JBjbyDkeWtURo6TooKpzx2QjuhhVLiViGf8329,B62qnWqrD56mdS6KP4BANj9haXuRi8L4Xfs946vRPPtFQUBT9Rwk1ta,B62qm9rEzibmu1XJTn2CceCJhSzzT3nK6FGHkyEhuNUsRkJsCgYnqaz,13,Ckpa6AYqqSnCkPsYxAPyunAcpLsbWHgTiAnThcLhXKv9x33jPESch,0.100000000,2696.241057000,#solomonor validator 18 epoch,PAYMENT
2021-12-24 12:57:00,93284,3NKFKZgNVqrmf4JBjbyDkeWtURo6TooKpzx2QjuhhVLiViGf8329,B62qnWqrD56mdS6KP4BANj9haXuRi8L4Xfs946vRPPtFQUBT9Rwk1ta,B62qrd6hgek7MF3qEb9AbZp9Cjmsd58xSCB1J2but4F1vmsgeQ25N2e,12,CkpYcSfF6NYVjMaaWMydVSwkiRsxddS22vP64Gg9SdtmzmCbLZSgJ,0.100000000,3865.900846000,#solomonor validator 18 epoch,PAYMENT
2021-12-24 12:54:00,93283,3NKEkuX3fTKpcz7oHamUWmJsSuGbaTU4umLCAaQttWqZtcPrf1EK,B62qnWqrD56mdS6KP4BANj9haXuRi8L4Xfs946vRPPtFQUBT9Rwk1ta,B62qk5QuT23z9F958QrRcKZ1ZWiXWmwj36uXDdoNGSiSxw1hNgn9R97,11,CkpZjVptLrji6oxybBxDQQp4nv2cv18eUYNFVXKGoWRsBhs9MgMxc,0.100000000,4116.001407000,#solomonor validator 18 epoch,PAYMENT
2021-12-24 12:54:00,93283,3NKEkuX3fTKpcz7oHamUWmJsSuGbaTU4umLCAaQttWqZtcPrf1EK,B62qnWqrD56mdS6KP4BANj9haXuRi8L4Xfs946vRPPtFQUBT9Rwk1ta,B62qiscckHMmaedeqpSokpjidB4WQW74tmWAzXWG8rW3DgTfEfXJazj,10,CkpZUaNDmTVZWBRpimbLuqqbSUy6LrZWz6pvBpgPxNukTmkVALPsQ,0.100000000,5456.129682000,#solomonor validator 18 epoch,PAYMENT
2021-12-09 21:45:00,88833,3NL39W99H6eM5J61GoT9GcbdH2ZJH5xLnMkQFrTMb1RnYMMQobYV,B62qnWqrD56mdS6KP4BANj9haXuRi8L4Xfs946vRPPtFQUBT9Rwk1ta,B62qkEXZ7kATxuMNusstgHnfWPesLxRRaimnxbZRBnwk5zTq7k51w2B,9,CkpZ4SUGmtZYdNAdMc6tNq2o57cxMTUi2TtwvJTPr2MU71BxpbZJf,0.100000000,1579.599342789,,PAYMENT
2021-12-09 21:45:00,88833,3NL39W99H6eM5J61GoT9GcbdH2ZJH5xLnMkQFrTMb1RnYMMQobYV,B62qnWqrD56mdS6KP4BANj9haXuRi8L4Xfs946vRPPtFQUBT9Rwk1ta,B62qm9rEzibmu1XJTn2CceCJhSzzT3nK6FGHkyEhuNUsRkJsCgYnqaz,8,CkpYntpAaVNYhgLkqbgCkPtsrd5GqRfkt3aDFyACWb6YQNbMv2Dxk,0.100000000,2802.309050000,#solomonor validator 17 epoch,PAYMENT
2021-12-09 21:33:00,88831,3NKyLKW2CxBucC1tKPoxLVFuP3PevieHVkdpzf83j7sXGXoXoXGn,B62qnWqrD56mdS6KP4BANj9haXuRi8L4Xfs946vRPPtFQUBT9Rwk1ta,B62qrd6hgek7MF3qEb9AbZp9Cjmsd58xSCB1J2but4F1vmsgeQ25N2e,7,Ckpa2z4KPHLjkitMwRbU9Mpf98LLwrTxGFnRSC8s3Ka7f776zwf26,0.200000000,4018.221720000,#solomonor validator 17 epoch,PAYMENT
