Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 09:36:00,355848,3NKE9so3mTbRRADZhwTfBgd2iJjLPznnkUsXAzBPZjuKqRuD1b4D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkyg1vjjwGyGk1SWxukfxGMC2oumodRvCZRa5JfyaKKwAcGxSSkJ,563148,CkpZvBgjPtx6PxZ8Pr3hXNjYJg2kmHtVtsY7kxHLuBhzNYiGb8nsE,0.001000000,7.835782867,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 09:30:00,351744,3NKhGQ6wEqmKfoxR3CTAsiAbss9o1jMnVyeHMcZYAGGfyJFirJAU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkyg1vjjwGyGk1SWxukfxGMC2oumodRvCZRa5JfyaKKwAcGxSSkJ,544753,CkpZ46ayWoKtkpM3QeM6K4RgTbx4K6MtWSDvjJZpsj95hLc3SQvyB,0.001000000,8.097921721,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 08:36:00,347603,3NL78tb9nM6GtgMHYfCmXnTt4PY9yH7tnPi67DWeezXKjt8yZVGv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkyg1vjjwGyGk1SWxukfxGMC2oumodRvCZRa5JfyaKKwAcGxSSkJ,527496,CkpZgiEvi96reZ3rE8mGkdXmPYaHWg1wwh4fDhZU93aMDdc8sor4J,0.001000000,7.790671365,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 06:51:00,343745,3NLoAFHTMnZRo2Hw2jKcmazmLpD1RMfTa7QKhGTwx2FaJFTzd42d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkyg1vjjwGyGk1SWxukfxGMC2oumodRvCZRa5JfyaKKwAcGxSSkJ,509945,CkpYkoJyL9KN1oibUrqYDCXt3eqsPpid6qruTc4rt5T73XBHsvm5t,0.001000000,7.300165251,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 00:33:00,339614,3NLW84S9CL5iVu6uP6Gzkbs35YgNAKNoH8cpooVrM8dk9FzaGQt3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkyg1vjjwGyGk1SWxukfxGMC2oumodRvCZRa5JfyaKKwAcGxSSkJ,492852,CkpYSjuGiYQo5jqvHyuWvB2hYgwzPUhVaNeNFqKXL4QBgeNnzYoSX,0.001000000,8.513121230,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 20:30:00,336093,3NLqoGqvSvHsQ8idLAp6PN69RTeimJpckpjJ28paF9itoKjqd4dy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkyg1vjjwGyGk1SWxukfxGMC2oumodRvCZRa5JfyaKKwAcGxSSkJ,477041,CkpZB9rfbUDdbDs88PPb4KAXFuEM4HyugTndzVReKqEkkEHcCqh7p,0.001000000,8.653597594,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 02:09:00,332614,3NKvG6pzdqwERrvtY97yNracjeoQietugGdtrPcMEbS81raVZKzM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkyg1vjjwGyGk1SWxukfxGMC2oumodRvCZRa5JfyaKKwAcGxSSkJ,461653,CkpZVpe8oTa4VRF44qLgAYrCsEejU52mJ2wzVMD6JhdzYaDMFkTrx,0.001000000,7.819993144,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 11:06:00,328505,3NLxpvvYi6sunK8oJFTqmDksEZ9vJY3excS3U5epddahsHZUHivX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkyg1vjjwGyGk1SWxukfxGMC2oumodRvCZRa5JfyaKKwAcGxSSkJ,447787,CkpZzYoGXaNRDN8Vp5ZTbfy3sBygbA4SzY8jPt6VW95vG97CveYjN,0.001000000,7.199567579,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 07:24:00,324409,3NKxvrTGcJL1MzBfX9cWzRGD5CEuyV3zaameL3HaswzFHuQqXcuC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkyg1vjjwGyGk1SWxukfxGMC2oumodRvCZRa5JfyaKKwAcGxSSkJ,434709,CkpZZcfUweimDWJ8THWdFyQm27UpTJFN7HEcf2JeiLuwG8xxcAsT3,0.001000000,8.072457431,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 18:48:00,320560,3NLXGCmJsXEAJALHuTdGwfaqgcAdCpW22seGzcfnPhZTS5uhyNEE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkyg1vjjwGyGk1SWxukfxGMC2oumodRvCZRa5JfyaKKwAcGxSSkJ,421799,CkpZSG6oJooNEzsVJte1ehNmGji3oqWBNW7NY1s4aY6vfgzkPFn1A,0.001000000,8.081403994,payout_from_AURO_Epoch_68,PAYMENT
