Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 17:36:00,355412,3NKL3eusAuuEtXJ1HEcyUHpX35rqp8hzEBwbnqLVPwLDTaQY4eDh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qky5tD3YRYoT7srs354N2HwsdV3gh7VLa5BM8RJBA3yZzCkMcg4n,554743,CkpaDwPeVhx7EZuPEPx27VdRkUq4QGdRTfLiHv9dLQoh3yHUPNjft,0.005000000,1.091925697,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 19:57:00,354304,3NKWUFeF5HcnXq53VmTeLVrQKQfWb1viuyP9MjiggT6qRzSWVqMM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qky5tD3YRYoT7srs354N2HwsdV3gh7VLa5BM8RJBA3yZzCkMcg4n,550341,CkpYon8ccHQPrxyRZB7qaD4meMWAhWGN8tmmUVkt9SfKaqmVS4PFM,0.005000000,0.790368424,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:15:00,353455,3NL33AZbENUuHLwcEuHj1HfA8U5R1d2ENTvP85yyLw9y3iuRgBmW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qky5tD3YRYoT7srs354N2HwsdV3gh7VLa5BM8RJBA3yZzCkMcg4n,545664,CkpZTFvSrmX3mDPtxRskpryXyrHEHpdHHCfiQawGxdVPWBxrueZDz,0.005000000,1.050767947,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:15:00,352363,3NLpc7zhEmDwibyXuoSqXt3gHBm8m4eTsBNhmdMYM1eU89RxSdVh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qky5tD3YRYoT7srs354N2HwsdV3gh7VLa5BM8RJBA3yZzCkMcg4n,541324,CkpYupJe5TTGS2vdurfNAiusiU5xFRdCmanvsGcAW1MREeJVgLY2g,0.005000000,0.753955040,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:45:00,351580,3NLtW2qik8pjHAHUuW4oKGcy3qexhj5z2fz5p7QGmEaTY7NumWhS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qky5tD3YRYoT7srs354N2HwsdV3gh7VLa5BM8RJBA3yZzCkMcg4n,536640,CkpZTedYQHjCpkW47iBEMCdJiffmgLfARNZrxmvtNAYbMh8URQzXv,0.005000000,0.917990183,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 18:03:00,350470,3NLZ3dpP6D2qoMdhmzKhger7Ru3JC2z3pvsfnDwZqoBSrW7GPGns,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qky5tD3YRYoT7srs354N2HwsdV3gh7VLa5BM8RJBA3yZzCkMcg4n,532360,CkpZi8eDRYE3rE6WDtMQoCCNZqyLsH2KGKMKuB32yR3nhqg4CebEv,0.005000000,0.711387006,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 18:15:00,349634,3NKpFxKjsMFbGMAe3DQVhrWmri6fKRmu7bWuYszimY7oa3yRcdji,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qky5tD3YRYoT7srs354N2HwsdV3gh7VLa5BM8RJBA3yZzCkMcg4n,527630,CkpZMKw3x3Mo8vfnbuUMwaMB3x3MaaN4qMXRZ6ovZeQDVe9nGjYKa,0.005000000,1.060160050,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:06:00,348493,3NL6zLYkRCVT26NaQVRGB4gXSLi4UFHArkDTdC7b2j78TuePDz9G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qky5tD3YRYoT7srs354N2HwsdV3gh7VLa5BM8RJBA3yZzCkMcg4n,523283,CkpZGT2k8YKh74aXBJ8em4phSq7TG2joZ9ZgFB43N5LthYRh2eJSh,0.005000000,0.766558023,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 18:45:00,347711,3NLuxdjTiURKgnAxJ1Dth76Cr2BfP3QpxHhG14tbEj3y9kDyScsc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qky5tD3YRYoT7srs354N2HwsdV3gh7VLa5BM8RJBA3yZzCkMcg4n,518567,CkpZAB1PX2nveLQi7Vw7eDncsK2utnYd6YdYnMYfCLGqTRBZvue8H,0.005000000,1.100984622,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 17:57:00,346628,3NL9dEq7C4fDjAh7M8f6i2cyMv2dMm9oybc2G78TWSXrkMDp5cH9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qky5tD3YRYoT7srs354N2HwsdV3gh7VLa5BM8RJBA3yZzCkMcg4n,514200,CkpZMvUhB5yYN5giuZdN9hkHTxMXiyvEPuANA5mgovroTvwh6VA7m,0.005000000,0.802273495,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 19:00:00,345826,3NLaJwmnWZGb4ykU8RiVERZqPAEkur7pDXr5BAigWwLyuDfMuu3W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qky5tD3YRYoT7srs354N2HwsdV3gh7VLa5BM8RJBA3yZzCkMcg4n,509504,CkpYaSe2TP1mZFKwmbCdzx9B8G14MU9QMvqCbVaRQU76rV44Niv6F,0.005000000,1.107500154,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 18:12:00,344687,3NL6oYmmLV5CHvPNU6wgAA36CzvYt1wxTsYjkBYxQ6WZT31FMQag,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qky5tD3YRYoT7srs354N2HwsdV3gh7VLa5BM8RJBA3yZzCkMcg4n,505039,CkpZVPBf8GD2PBgVe8y8qD1QGPoZ9HhCgS58AznRUyaKj6um2vZev,0.005000000,0.913021635,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 12:42:00,343805,3NLSzbK1hXJjfmXzdcTgAMYCR6YCzVjoQe8acJM3XUdQq1cjb74m,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qky5tD3YRYoT7srs354N2HwsdV3gh7VLa5BM8RJBA3yZzCkMcg4n,500413,CkpYoHq1F1QStWucTQ3yPy4nsq8KWzu1sMtUpnsaJTGgnxcxAaRDm,0.005000000,0.923366473,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 11:57:00,342726,3NLLG3QhDZ2GsWuw9p5e9woC3FDZeji6QfKpsqB2KHuoCKmmrjF3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qky5tD3YRYoT7srs354N2HwsdV3gh7VLa5BM8RJBA3yZzCkMcg4n,496032,Ckpa1ESb4tgk9EnDUSHBY74yVpqb5bx7uRs58vhGkBzAHUJN9KzGv,0.005000000,0.891865228,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 13:06:00,341922,3NKo3feKu2SjJT7KPdPDsN8ymgc16puf5UvyZWfWBsriJfeBeXQP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qky5tD3YRYoT7srs354N2HwsdV3gh7VLa5BM8RJBA3yZzCkMcg4n,491337,CkpZgGnSSHsxj1vVV1NytpbpKwqoHM1UfR1gRtmn3QKdTNKUY48g9,0.005000000,1.118649378,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 19:33:00,340871,3NLhqMx6KG7VaeDrYi9Nxi7E7TzdEmf8KmGqsnRm9XbTi7pm59ZY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qky5tD3YRYoT7srs354N2HwsdV3gh7VLa5BM8RJBA3yZzCkMcg4n,487212,CkpZUVBEq9TEowU6rPuKGBBUiGYLv7mrf4fFVRWyxD5XbZdHuz3u1,0.005000000,0.675414551,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 22:09:00,340114,3NKtZs8hDkqER7wqeduCHJwFgyCoifqCUqDte4YhDRY4HG95Gd6s,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qky5tD3YRYoT7srs354N2HwsdV3gh7VLa5BM8RJBA3yZzCkMcg4n,482840,CkpZx2xNFzHvT6nT8JK1hAeSg63c8vmTENVLZjvSn86dsTXjzgRcD,0.005000000,0.654762741,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-01 20:03:00,334322,3NLvQfhjt4XiSt4Cbz7vDEvrj4x5Hd2TmuCq3z7x94DHsasCXm2S,B62qky5tD3YRYoT7srs354N2HwsdV3gh7VLa5BM8RJBA3yZzCkMcg4n,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZkp5Lkr6QBe5YYs3a3vp3rUCd8eSMm4Ctjkiy4enU5dwEqjmdj,0.010100000,0.000000000,,STAKE_DELEGATION
2024-03-01 20:00:00,334321,3NLmSRMasYmChEjWtbkhR9HqwbPq1gWnBQzbjpRUoniArbnxT4Bn,B62qk8r1sHf5UmVCFtgpHmgQMQMaARnMKfGyAJy4MhpyczWLmC41EkY,B62qky5tD3YRYoT7srs354N2HwsdV3gh7VLa5BM8RJBA3yZzCkMcg4n,1,CkpaFFSw8t7U6zNWGZf27TWEAK9LhhrJfAecdqQn25zZyV82yCLzK,0.010100000,502.000000000,,PAYMENT
