Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-17 19:15:00,207811,3NLUC3dvX41ejZ7bLP345pLxNnUQ69m169PEYL2f46WMFPEzwp5v,B62qmqSF2X5sagu1bWNeHCozUPTeutKu6ahqWbAfMDF1qhYrk7Dvqtq,B62qpMQ2vYYYxtvtLCbM1MuFXbKRa4ERWvqmrbmKuNd9T1oM914ey2K,8,CkpYWwaEBhxvhoGKrnmtybVVquqqFSocttsRHefJvYuCiG94W5NZo,0.251000000,9.513283180,,PAYMENT
2022-12-17 18:15:00,207798,3NLu5um4DhPkAUAuuwv9fecdwyV4RAxzyjuLUM1K7zJzM9FQYZyh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmqSF2X5sagu1bWNeHCozUPTeutKu6ahqWbAfMDF1qhYrk7Dvqtq,27288,CkpZRaxcco2ahgrTyScqLi2H6ckzfYPcmRdnBFGh8VtY7fHsWdZRN,0.003000000,9.764283180,WeStake.Club payout #42,PAYMENT
2022-12-02 11:24:00,203184,3NLboZUJmXnV1iiJodsPxePbQYwSxoe2bmbL7BpD5pgsyhf5bcn5,B62qmqSF2X5sagu1bWNeHCozUPTeutKu6ahqWbAfMDF1qhYrk7Dvqtq,B62qpMQ2vYYYxtvtLCbM1MuFXbKRa4ERWvqmrbmKuNd9T1oM914ey2K,7,CkpYXMpTB8LH7aTGmSGjeSp9toftNA9QCXqwSBVEiB2YntYVY9Zq4,0.002000000,10.697437520,,PAYMENT
2022-12-02 06:33:00,203127,3NKvacWmcG1HXn2YF3ztAWBbZXHpCDKqJiFcMdvsztkB7SEjkUdu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmqSF2X5sagu1bWNeHCozUPTeutKu6ahqWbAfMDF1qhYrk7Dvqtq,26244,CkpYevYhJ8cS67KnvFpsCRwSvqDk4ZQcA9nNbk3mmxwoNaGuzQsPQ,0.003000000,10.699437520,WeStake.Club payout #41,PAYMENT
2022-11-18 19:42:00,198880,3NLWips83mFpfnz3r2vDNWy5cUAYqc7AkhMyHijNEMwvv6mxdfzC,B62qmqSF2X5sagu1bWNeHCozUPTeutKu6ahqWbAfMDF1qhYrk7Dvqtq,B62qpMQ2vYYYxtvtLCbM1MuFXbKRa4ERWvqmrbmKuNd9T1oM914ey2K,6,CkpZxsPySSzGGd75CiTGkJuiQZZb7TFLunJkdyHoRjJwwrsGPJ6Z3,0.011100000,1290.800612869,,PAYMENT
2022-11-18 19:33:00,198877,3NLWFQuk6SvV2YHnn5NXuP3oMkkwiLx8pQ8TPnzxuBu7pYeZvE1K,B62qmqSF2X5sagu1bWNeHCozUPTeutKu6ahqWbAfMDF1qhYrk7Dvqtq,B62qpMQ2vYYYxtvtLCbM1MuFXbKRa4ERWvqmrbmKuNd9T1oM914ey2K,5,CkpYpsawPnSSKHhjRbLnYcTYQS6h3pRDbRdeps6h3XNrgkAgKcmJC,0.051000000,10.000000000,,PAYMENT
2022-11-18 16:54:00,198840,3NKFguND6VZ5nRptqUUJ3kHLbCw2L26EuKffG9ESMry8MM1uYfGN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmqSF2X5sagu1bWNeHCozUPTeutKu6ahqWbAfMDF1qhYrk7Dvqtq,25299,CkpYait4gTRQd2q5W4dRsTbB3or59rmT9HfF6A7kgq7bLSk63Dsxt,0.003000000,8.126478190,WeStake.Club payout #40,PAYMENT
2022-11-03 07:03:00,194016,3NLCtqmP5BxTXpJtDA3H6pkQn1rU6SzcEWZDNADEGSuhZjAXa7Em,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmqSF2X5sagu1bWNeHCozUPTeutKu6ahqWbAfMDF1qhYrk7Dvqtq,24233,CkpYaHRhuGNZekKbdD3LFtPNF4JJLbCwWKRTyAM7TNYdqJSPtGFo4,0.003000000,12.443502900,WeStake.Club payout #39,PAYMENT
2022-10-19 23:33:00,189451,3NKXLALm9cytX2h2G5u3bXBYjeo2CGSVUQMiLdL1AikQGVqYXyVA,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmqSF2X5sagu1bWNeHCozUPTeutKu6ahqWbAfMDF1qhYrk7Dvqtq,23273,CkpZsXUrfjf65HFrKMVC2Nnmi3ZH6NiANiAkxUxN5ksjnB4RUypYR,0.003000000,8.188489390,WeStake.Club payout #38,PAYMENT
2022-10-04 20:00:00,184548,3NKUsxMWiguTkFzcJSdiqprQfJLKJXv2qwYhwSeJiJvaqQhm27RR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmqSF2X5sagu1bWNeHCozUPTeutKu6ahqWbAfMDF1qhYrk7Dvqtq,22290,CkpZxaNAXoZkT4oexK5EKZjWwrseRhDESsnz4se2muSx5NscHtbre,0.003000000,9.373026430,WeStake.Club payout #37,PAYMENT
2022-09-19 10:48:00,179528,3NKDLjbWa5DTSNg3cZeuHbRtBGL6VZbACcY9Wfge97LGKrjUprCW,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmqSF2X5sagu1bWNeHCozUPTeutKu6ahqWbAfMDF1qhYrk7Dvqtq,21312,CkpZgEyby57hSznNHMfxHei9R7CUZPHQ37vkawYCSJxcYzNbMTRqZ,0.003000000,9.593966580,WeStake.Club payout #36,PAYMENT
2022-09-04 13:09:00,174710,3NK663Wgs2YrRmRuoEyBayQgQnZhpMJ3LXm1UJSTQFJxSCN8AY29,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmqSF2X5sagu1bWNeHCozUPTeutKu6ahqWbAfMDF1qhYrk7Dvqtq,20346,CkpYWAhkemAtMWndCf9fz727MJBRLAaCzHEEc65i2oHJwFwL2GCcm,0.003000000,10.014152270,WeStake.Club payout #35,PAYMENT
