Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 13:54:00,352576,3NKFGWR6KdvACtxUHzaLQtoETEFNFwRFer47Ub1V2PxVEw54VeLT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpFvzr1gMW7dSgK7tfjsWdUCNReacNJggAvWtbyyCUxk5BKWnuM2,205439,CkpYjGoJTK5KAcdkpyemTWaLDyCQDdZPQJvNen1fthqpW5B6Eg9a2,0.002000000,0.006540986,payout,PAYMENT
2024-04-30 09:12:00,350087,3NLJjV4vbEketGDmpb765GBVtTJnEQQ1ktW8uegtAW8SGtaNtQth,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpFvzr1gMW7dSgK7tfjsWdUCNReacNJggAvWtbyyCUxk5BKWnuM2,203735,CkpYZetZajZ1LcHN8LNJ3KK3QEzMyNKJK2TNUb1eroMtLdNaTHAkP,0.002000000,0.039261818,payout,PAYMENT
2024-04-24 15:12:00,348471,3NKzEYKzv5eG2LgdRm9RsV17cRkXB4JAiduuzZ4kLzDSfGqPB4SX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpFvzr1gMW7dSgK7tfjsWdUCNReacNJggAvWtbyyCUxk5BKWnuM2,202395,CkpZDmtbEyUfRRrvqNLwn833kicM8aGjQb6t38hjMxubcgga5skdH,0.002000000,0.013188839,payout,PAYMENT
2024-04-18 07:03:00,346772,3NKKMdbUhsdoZxJRkafvSF9BLzkQvsXwZJgGWGsZ4tRjJPdimEbB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpFvzr1gMW7dSgK7tfjsWdUCNReacNJggAvWtbyyCUxk5BKWnuM2,200305,CkpYwei9D5ZVA5yhdapJTnprVJ9xjqXaiP5ee3HHpzUsqiinnbeyC,0.002000000,0.026374552,payout,PAYMENT
2024-04-09 18:48:00,344436,3NLN8xk1ZzpEjwMPjw8hM5b4UQZ6eRQc8bXHCkBzaTHMQGsBjvzj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpFvzr1gMW7dSgK7tfjsWdUCNReacNJggAvWtbyyCUxk5BKWnuM2,198938,CkpaJk8xRBQfsQHXQfKJh41KfPkCzKLZQ3h8AGbxNcFyo2apzK5Jc,0.002000000,0.018838171,payout,PAYMENT
2024-04-03 11:51:00,342725,3NKvqPMqQSrF414ki2PUEQnxp9RLKkqT781cdQwzPCF3uc2HPQj8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpFvzr1gMW7dSgK7tfjsWdUCNReacNJggAvWtbyyCUxk5BKWnuM2,197192,CkpZuJcLhc9tCaRGj9eYGeemjYz3i6XZK5338mLbgaYuqWYsp13DK,0.002000000,0.018839866,payout,PAYMENT
2024-04-02 08:54:00,342426,3NLPssSPZuc7uMbedRFt7eiPiGNrCc4pUonYwkMJTFw1XcS1ywck,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpFvzr1gMW7dSgK7tfjsWdUCNReacNJggAvWtbyyCUxk5BKWnuM2,195330,CkpZhGfQJ48AW4HbN3mn6qZfphJs9S37waJfaMaLXNyFJsAJ1vd4s,0.002000000,0.031400129,payout,PAYMENT
2024-03-27 18:45:00,340863,3NKoR6vSkberFTtm5C88YQ7b8JYeu3DR5FTxtcsgHdfach2ME8Ym,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpFvzr1gMW7dSgK7tfjsWdUCNReacNJggAvWtbyyCUxk5BKWnuM2,193736,CkpZvASicf5e3CHcsmkdnp8F6jP8Jgpfus26pimDLjLQAY68kFzDz,0.002000000,0.031417592,payout,PAYMENT
2024-03-26 17:24:00,340585,3NLB42fysxrAoYX61pSQnNdHDrQML2uPsJxhtjBMb8ZXt36Pvkx4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpFvzr1gMW7dSgK7tfjsWdUCNReacNJggAvWtbyyCUxk5BKWnuM2,192395,CkpZ1vNgzGUma8xNBLcht9X2pgB6PPp5cJTSgY2EETmCAt4qFpAPF,0.002000000,0.005833794,payout,PAYMENT
2024-03-18 10:15:00,338386,3NLUobjYEmp97eShfwpuPi6h77nYcyF8BUdtoREx5UDJGvoDJbQq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpFvzr1gMW7dSgK7tfjsWdUCNReacNJggAvWtbyyCUxk5BKWnuM2,190705,CkpaH2wG3U3KC9z3AsXeWjaRY48D2e7JoaPKhXLXTuSo1SgQAFR2A,0.002000000,0.017497458,payout,PAYMENT
