Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-27 10:24:00,317070,3NLYW4zAoePFkEU7HpCKxCQ4Cc3EcCJFbbsHXALMhvXVtWWEECgP,B62qrFU5MjTCHYDXXgr2g7Y2DRKeTBHRRzvg5Ct2QyCmQDBzUBUsx7d,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZ1MyzjnijDtXYxFsdm6Czzxy9wPASprd4PXR8YThKUji4LSGbk,0.500000000,1709.500000000,memo,PAYMENT
2023-12-27 09:42:00,317061,3NLiss44tJW6tyoqENhhjsoE5m4ECEh2xBkwdeeH7w59z8foXJgJ,B62qq5cw3fmPzgfe4Y6zaaKNhCPoyCad76yXbk4jVEyx8x1fdduitsj,B62qrFU5MjTCHYDXXgr2g7Y2DRKeTBHRRzvg5Ct2QyCmQDBzUBUsx7d,2,CkpZGZWVMB2JxEmEiqpkhDQku9cKHVw8jJr2oSKhf3hUd1XXretCf,0.010100000,1700.000000000,,PAYMENT
2023-12-27 09:33:00,317058,3NKqQwSfXDZmw7KBUqetcxGU4sDds1VzN6MQBfMgLkPzdvqaNwcJ,B62qq5cw3fmPzgfe4Y6zaaKNhCPoyCad76yXbk4jVEyx8x1fdduitsj,B62qrFU5MjTCHYDXXgr2g7Y2DRKeTBHRRzvg5Ct2QyCmQDBzUBUsx7d,1,CkpZYq9YMpDKtf5z9818yXEzPa1TiULgc6nojTxAUh4xVLBw9ipgW,0.010100000,10.000000000,,PAYMENT
2021-08-18 18:09:00,52549,3NLpKNarJDFwmRVzSwvkBp4wbjeGiGCmDGgr7tgxoimiMotFmn2h,B62qrFU5MjTCHYDXXgr2g7Y2DRKeTBHRRzvg5Ct2QyCmQDBzUBUsx7d,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZqtM1SZumkpJidm9kv8DHj6urK8CNdM5ocWNNFsuXyoRrG65yk,0.030000000,25.104610087,memo,PAYMENT
2021-08-12 18:12:00,50608,3NL2go9DffW291gTf3yiNmbmxAyvwbyCNfMLtPEF36XWVjCfyqFS,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrFU5MjTCHYDXXgr2g7Y2DRKeTBHRRzvg5Ct2QyCmQDBzUBUsx7d,13525,CkpYwbYHf3DrmsfMx5WM5EdRzRgta8ig2CrxhQBWpN9h6EpdFp9t7,0.020000000,25.134610088,,PAYMENT
2021-06-26 01:18:00,34597,3NLsbcUXzpJhRp7fgybcQro6nQnF5ri1kHxm2VK3vQ7RHCxf5F5c,B62qrFU5MjTCHYDXXgr2g7Y2DRKeTBHRRzvg5Ct2QyCmQDBzUBUsx7d,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZMQSauCSiR2a6bK3FqN7FcXthbKSstMMRGBY8KaNJCpHeNeCTf,0.020000000,1998.803541300,memo,PAYMENT
2021-06-04 09:21:00,27096,3NKjmty5cJgQ7iPXxXAa2UNvQ31NNJK9HdmnZjvnzxFQChyQryJp,B62qikGYVsnbXdVeGSmMmYZi2FzTkjEfGqCPjrHz99P6iAP6LoUi1GM,B62qrFU5MjTCHYDXXgr2g7Y2DRKeTBHRRzvg5Ct2QyCmQDBzUBUsx7d,1425,CkpZeuBYw2vjy7ddaKDbwnjCnTjq8T16mEfK3U2hzPhpyFuHwXn2p,0.020000000,990.873541300,,PAYMENT
2021-06-03 16:54:00,26858,3NLfyn2Eyxzoh3ZZqBpxP5Z3WfL8tHjtzESgMs4JaucVx1PyimBv,B62qig8XCpRxj8BEMCN8YuhLgn2YQuRB4VK9jgEHzDjttT6fVZ1gmEe,B62qrFU5MjTCHYDXXgr2g7Y2DRKeTBHRRzvg5Ct2QyCmQDBzUBUsx7d,1105,CkpYSBHcKPrXDCCVD5z24bSHKFbZCHiZ9cKdyG6WYajVLWupu6kr1,0.020000000,1000.000000000,,PAYMENT
2021-06-02 09:27:00,26441,3NKn6DaGKvjQK6p6pH6LKhoRj14vxft7M2LJvfgBERMhga5dAPzS,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qrFU5MjTCHYDXXgr2g7Y2DRKeTBHRRzvg5Ct2QyCmQDBzUBUsx7d,857,CkpYosUWUBw55ZCHjcCzoPrGKdufCox5vU59FS4LHywfxb5Agg47d,0.050000000,3.950000000,,PAYMENT
2021-06-02 00:45:00,26334,3NK51w2iNuS2mcR8RGaKKLSS2ALCVo4H9X2iZBSFR9UvfjNqTdEy,B62qibwpNfzeAmcZZyC3TT24TFYmAA975XTYz9cDNrHjgcrk2DpPSkN,B62qrFU5MjTCHYDXXgr2g7Y2DRKeTBHRRzvg5Ct2QyCmQDBzUBUsx7d,540,CkpZRi9gMkpKqQmBmbYdiBLeKA4fTSj6poE1mWFJesNXCyjRiJKnD,0.020000000,5.000000000,,PAYMENT
