Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 11:57:00,355877,3NLhpY1KNWczB72AwAy7PM2oxUooXopDWBwTjzfmc3HQymJUGMsz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzRgQ5fv3nri4o8vGFa6RfHdzeuk7QXzkD2R6cYk1tNxvHZ5q8R,563789,CkpZZoDaRBtxwuMyEHScEhPLGP7eV4kDGrZmTmWEnju9uWjhTTwFV,0.001000000,6.963674854,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 02:42:00,351923,3NKh7P6WZfJq7yud6ZK7bhkVbwM2mt6SLPK7wh4LoGdKJrGxjV7i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzRgQ5fv3nri4o8vGFa6RfHdzeuk7QXzkD2R6cYk1tNxvHZ5q8R,545385,CkpaFTxD8cG5L7WSgFWNZeqNs1sZHerj8ZjN8KVxtkBhbMGNa1Lb1,0.001000000,7.242026116,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 18:42:00,347983,3NLKnrZjBKMmoqio7BGaHh6eTvfmfrGtAYvyAphb6rpJiKPAFyXj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzRgQ5fv3nri4o8vGFa6RfHdzeuk7QXzkD2R6cYk1tNxvHZ5q8R,534413,CkpZYyMNGw6vt8weuT2jQwzPomiUUrVoMGnouHegRmzCukSLAC6gg,0.001000000,0.506085112,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 08:42:00,344330,3NKR9kkN2RJs7uKABe4c47kSbDr4wysJRrGqq85i8pSHK8jbCLZq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzRgQ5fv3nri4o8vGFa6RfHdzeuk7QXzkD2R6cYk1tNxvHZ5q8R,517384,CkpYuJ59R91qLMW1JoEi9n2vE4LDiVDQda8FWaSrZ9e73BqVumzQx,0.001000000,0.474221641,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 08:03:00,339954,3NKGBGDGC91DXPZtSDHafsheRYXfTssc5tn2KyxPPvXtDoQBGuqH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzRgQ5fv3nri4o8vGFa6RfHdzeuk7QXzkD2R6cYk1tNxvHZ5q8R,500188,CkpZ7SaWZXcryKzVZVgstDKedgJrvyM7yCpxNAqDjPxgdWRKUzTeX,0.001000000,0.553015747,payout_from_AURO_Epoch_73,PAYMENT
2024-03-22 20:45:00,339566,3NLauQGPk5t7smNhVLn3HUv9b7pFEUSvB7uvi5L9titnD5PLTmdL,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpzRgQ5fv3nri4o8vGFa6RfHdzeuk7QXzkD2R6cYk1tNxvHZ5q8R,52504,CkpYqMs3wbinP3mHC4z67kNUYuAW8gdfcWd4vGYx1Ca4ewicNy763,0.200000000,889.800000000,,PAYMENT
2024-03-10 22:36:00,336519,3NLM63PaxmXgQybj11zKr86TGF5Peac9aa53MTAF2XtTbyujHEts,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzRgQ5fv3nri4o8vGFa6RfHdzeuk7QXzkD2R6cYk1tNxvHZ5q8R,483290,CkpYyjrS4GHRk9eEFqNNqojp1Wzm8BYh6cFUCvtrp8NhaP65uXS8Y,0.001000000,0.562141163,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 07:51:00,332921,3NLWAUNFiravvaw1SmRc5RH861k2orCjD2tEGdqjvVDaBrSFQstP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzRgQ5fv3nri4o8vGFa6RfHdzeuk7QXzkD2R6cYk1tNxvHZ5q8R,467659,Ckpa52LUZ5a61AmfQtRmcywbPqM8DfYLWSfwnvNdoj2NZr58HjsRt,0.001000000,0.507989880,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 17:00:00,328817,3NLUibAzLRaMSHadPKsYQ3uys3gZpd5keuBF2ix1S4oX9V5bkb2D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzRgQ5fv3nri4o8vGFa6RfHdzeuk7QXzkD2R6cYk1tNxvHZ5q8R,452630,CkpYxrpLiT5mXvtBKo4BhcJjqbQweubJWf3L6DCrLHLwfsgaFizD7,0.001000000,0.467686801,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 16:24:00,324700,3NKzBzSeHavX2kXsxh7akSDzFB33tNBKgTw4CnxAmN4EkmeC4r9t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzRgQ5fv3nri4o8vGFa6RfHdzeuk7QXzkD2R6cYk1tNxvHZ5q8R,439178,CkpYZgTh7Wv1eDVf68J8Tf5zdvRNC4s8sriQvS2VgKubVxWj11LA6,0.001000000,0.524390062,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 14:30:00,320771,3NKpseGjNVogNDnfY8txWPg2UnKT9Fe9wHaFAAjpUkY5JcsdxYXd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzRgQ5fv3nri4o8vGFa6RfHdzeuk7QXzkD2R6cYk1tNxvHZ5q8R,426206,CkpZGPAXdefKgiVeEbfohGGyqw4jNU2HTtz9W3wmoFoZ7FzV9aizA,0.001000000,0.524971239,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 13:45:00,317105,3NLFxbzb5NPy3cGGSEoZ3cFBfADXuszcaeXDj9yFpSUAvG4wsPkE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzRgQ5fv3nri4o8vGFa6RfHdzeuk7QXzkD2R6cYk1tNxvHZ5q8R,413358,CkpZsyJX9i2SP4RSKY1EWyqdeJ9HMwPpAvamdo5Cb7d6YRxYs26hi,0.001000000,0.576542425,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 06:42:00,312790,3NLmBAmbAQFwzUWyMrLvQQ3FL1iFKUe1MCVTfonMyZTTQ9rtpojv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzRgQ5fv3nri4o8vGFa6RfHdzeuk7QXzkD2R6cYk1tNxvHZ5q8R,400639,CkpZkbVaNfT4gSdp1dNminorfjMTZNob4fdXVvChxZ42TuRX2Fo3W,0.001000000,0.475613828,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 16:03:00,308479,3NLuvRDDqfaneR3QRdLhYx6n5QdEZnTng6RRQCsvtSwXooKxS6H1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzRgQ5fv3nri4o8vGFa6RfHdzeuk7QXzkD2R6cYk1tNxvHZ5q8R,388682,CkpZSVct1NSPC2kqnsTTmuuSw3aoBk5W5b3zK4xa7uBBTEdqT5zzy,0.001000000,0.493710564,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 09:33:00,304506,3NLLmJx7jRrTv7ZCVaVJ8jRSgRSjdLRSd8V8sxvczcYcQySQKftH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzRgQ5fv3nri4o8vGFa6RfHdzeuk7QXzkD2R6cYk1tNxvHZ5q8R,376659,CkpZub1khDLwboyDGCyZyj8D17rCeU5tFCD8jg1CXHhHWfYTviB8Q,0.001000000,0.437354480,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 16:18:00,300242,3NLQHaoizfjdWwXCyRQQHXS2zrLxRYZfCnTg79Lwn8h6bwJAsbyC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzRgQ5fv3nri4o8vGFa6RfHdzeuk7QXzkD2R6cYk1tNxvHZ5q8R,364358,CkpZ2FVnNeAejycMpg3nfq6e4eSekMVs5yynpeQUCwSDzoioAxE4b,0.001000000,0.445376746,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 16:06:00,295865,3NKtAyvACETc5yQuCNEaxjZGbspdVh9TSzmANzVkjU9kexgGZnUY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzRgQ5fv3nri4o8vGFa6RfHdzeuk7QXzkD2R6cYk1tNxvHZ5q8R,352178,CkpYvKqBJJUt3UV8wjc751rvuD9YPPzmcA1ypp7GGQCM8h2Aw6v9a,0.001000000,0.491248625,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 06:39:00,291254,3NL57vqKAPdxbshGYJ3NY6hPKHMcvXX9nSBqLEFxRERc7XN2yNSL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzRgQ5fv3nri4o8vGFa6RfHdzeuk7QXzkD2R6cYk1tNxvHZ5q8R,341625,CkpZmCnbrgE9astNxQv61EcbpdEVcNJBQwLPhTMeYGwjr92z96miK,0.001000000,0.463439204,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 10:03:00,287168,3NKVndiYjavLQuUkshDBjuB3Ky9JPLr6CzWK1naN1v9wehrbSS3d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzRgQ5fv3nri4o8vGFa6RfHdzeuk7QXzkD2R6cYk1tNxvHZ5q8R,329806,Ckpa5DLu5y32CV1rjNksU8hZk9y3qKqDyVNqjwnwW4iw2SkaDgzxc,0.001000000,0.427099636,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 11:51:00,283724,3NLGpqG3m1y6wGfTvGkjnE594q96MmgDg9occPsBFJ7H2es5mhXu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzRgQ5fv3nri4o8vGFa6RfHdzeuk7QXzkD2R6cYk1tNxvHZ5q8R,318109,CkpYjzknsELNLJz88eofKMZTDYDBN5TY9momiQsRgXb7w2i8Pvtqi,0.001000000,0.533817247,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 14:18:00,279387,3NK6z8kLsrmJ6NY9EzCmozdqci9t6z2RGY7xRxtxRRKw8rsvH6eg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzRgQ5fv3nri4o8vGFa6RfHdzeuk7QXzkD2R6cYk1tNxvHZ5q8R,306542,CkpaJtKtmYB8F13qwetCoDVvQApZfe1JbbeDR5Q7DVwJAmcuGek9W,0.001000000,0.493011743,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 11:42:00,274345,3NLvXVHzcQ4u3L2fWcVgvrpU2tXQtLBngDUQEHmUgoApEkePMbS3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzRgQ5fv3nri4o8vGFa6RfHdzeuk7QXzkD2R6cYk1tNxvHZ5q8R,295102,CkpZNAnBiUDkhAx6K46d2ac64zkCNrsqnZjuZ2WxWJeSAAPhMV1Rs,0.001000000,0.458769332,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 19:24:00,269705,3NKUF8a59jfoA4fKEq6BJCLEmsuyGsuRw8CbdAVfbxLaYkeRr3P1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzRgQ5fv3nri4o8vGFa6RfHdzeuk7QXzkD2R6cYk1tNxvHZ5q8R,283777,CkpZtR7nf33qkNJs5LDhTNDo6BbZV3gsdp69kLvNRqeD1MiLH29Ej,0.001000000,0.440151404,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 05:03:00,265716,3NKsKA5iWCTPWbFdBC1ZArRkXKuk4Dx3gVkz3eWb5o8AZs1pnqHY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzRgQ5fv3nri4o8vGFa6RfHdzeuk7QXzkD2R6cYk1tNxvHZ5q8R,273294,CkpZbooTMD97YMc5VcSz3jNtYYnCGVE7dQJgTzCd6Cdbm2CiSUhsq,0.001000000,0.438026291,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 00:30:00,260915,3NLwbDsjKi6Hr44SC94jdRdgtXftM8i6z2GD3gSJQKm3xpkhzb5m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzRgQ5fv3nri4o8vGFa6RfHdzeuk7QXzkD2R6cYk1tNxvHZ5q8R,262409,CkpYW3ksTCXcgjHTPpC2dCcxmZ7cPPMb2e4CEHSjBFJa9AMyfDHys,0.001000000,0.504879542,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 16:06:00,256738,3NKMowMWC5imCSEzzF1jFaHjszXeyGD8ZmHuENaBdkhEpWDbQWtQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzRgQ5fv3nri4o8vGFa6RfHdzeuk7QXzkD2R6cYk1tNxvHZ5q8R,251684,CkpYtL9eSDphH4bEfsfaWV89MyTcSPSkprnuNaqaqAd5e1PaRRNpk,0.001000000,0.491310345,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 08:39:00,252273,3NLYVah9bVyfMB2MiLt16Cd78FTYXYZ2jZHfxv52DytopWbCV68h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzRgQ5fv3nri4o8vGFa6RfHdzeuk7QXzkD2R6cYk1tNxvHZ5q8R,241084,CkpYoS5Zz168uyeE4p4e74DYi9WSZ8aQYvovckjJGY58cf7AjuDyG,0.001000000,0.498867307,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 16:30:00,248307,3NKRGM9KvKFVgAd2inYPTLBGQBKqYAymcyg42GkqvAFV52Yo5Hfp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzRgQ5fv3nri4o8vGFa6RfHdzeuk7QXzkD2R6cYk1tNxvHZ5q8R,230630,CkpZ2uW5nCfydgAaHihF7hAAwDdJBeXruNpFrvPN5hsuwBk3nMrVw,0.001000000,0.421421425,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 06:27:00,243553,3NKwtGtUrk2SaThsa4WiGgNzWpcqcY2TYeWukafoSVbtZqpKcMam,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzRgQ5fv3nri4o8vGFa6RfHdzeuk7QXzkD2R6cYk1tNxvHZ5q8R,220461,CkpYjeG5R2ZYkPXH4WgGHUoZJBTemE4nNXWtd11zKK6cqKoKU2K4M,0.001000000,0.464404925,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 12:51:00,239577,3NLQEcJh5XNMZ49fn7vSN7gaUsLGH8bRmdFeipC7dYSGQJZPkH6T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzRgQ5fv3nri4o8vGFa6RfHdzeuk7QXzkD2R6cYk1tNxvHZ5q8R,210611,CkpZH1cLn7ohsTRKLH1zuKCEp1mVzgCfEGK3GqUeXaK2E9DBHg9va,0.001000000,0.405144968,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 05:15:00,235057,3NLgpUVajqaSuWpuJNqYrVueiS2YuvQXsf1eT4vh3mFknhyHiGSv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzRgQ5fv3nri4o8vGFa6RfHdzeuk7QXzkD2R6cYk1tNxvHZ5q8R,201148,CkpYxEKbrwPPdwASjfd7XPP3EAdtiVaYXWZMynZVbPxov1jShQh9D,0.001000000,0.473066053,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 14:09:00,230438,3NLZWMyqVB6GxLwxXPoLfEdqHTcL6HHGNHaWsQJWoneWq4dfQVnd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzRgQ5fv3nri4o8vGFa6RfHdzeuk7QXzkD2R6cYk1tNxvHZ5q8R,191981,CkpaGg3ZeUuws3e8kZvSyaBuV2JqAcoS2JbyF8LGDBwunAXQY1qpR,0.001000000,0.431795556,payout_from_AURO_Epoch_47,PAYMENT
