Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-30 13:54:00,220863,3NLh2VjheAmEAMxkEuNZNkUspVukX2Vby6qdUUbKrXPmS8v9E9Ca,B62qrEULixtX5Rz5vUfNka1sVuP3n4rG1YLyHN2T5iVZPM7SzJET832,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,7,CkpYTQ1RdVuYcwMGTCr1vgjjAtgFUU7gHDQjtATVka8MZoHtY9UcE,0.050000000,3088.950951680,,PAYMENT
2023-01-30 13:21:00,220856,3NLDLvPCWrVVrPUkYXikjz6JFc3EBFin6ENdEriAQnryB4FGUbL1,B62qmG9DytrgGor58qQaxhSwdCzR5skbZtVWs3GsY5ywXdAoDCqBaNf,B62qrEULixtX5Rz5vUfNka1sVuP3n4rG1YLyHN2T5iVZPM7SzJET832,9,CkpYmU7iPinU51HUnDbTENg6dSL7ighyLxEySyXXLMbDXgUzboxpX,0.013800000,3089.000000000,,PAYMENT
2022-07-08 03:48:00,155650,3NLG1iRwNoqMxMo1mNEauDtfAD36iDTNvQUr3fm32NhEwBaTrgQF,B62qjXapZS3v2dfgymJaDNfwBu3wU3Mjpvc2q9BGzowkLcPAarU1vWu,B62qrEULixtX5Rz5vUfNka1sVuP3n4rG1YLyHN2T5iVZPM7SzJET832,279,CkpYvvX1waZLrHZ8yhX1v4cssYwk9ZsxxZM9a4UXAAJTMVTViNNEb,0.001041300,0.000288710,,PAYMENT
2022-07-07 22:57:00,155587,3NKzrtn1WbF8ohDfVzSkfkLSdSZrZcXmPMkmGrBrW3F8K5zQFBpL,B62qmct2E7P6qpp2weKLfyHjrL67h8SaemJ8dNARa78fJ8MUebnfcve,B62qrEULixtX5Rz5vUfNka1sVuP3n4rG1YLyHN2T5iVZPM7SzJET832,0,CkpYpaSxPANnu1X4Qh6bsU29yMgUFADSPr49xb9xLjBFpaC1vbqHb,0.001016360,0.000662970,,PAYMENT
2022-04-05 14:30:00,124974,3NKVdPbdNuuNYMTC1i6Q2kGUc5Bd3ybMoGtkWJgDbRmKEZf2pjk8,B62qrEULixtX5Rz5vUfNka1sVuP3n4rG1YLyHN2T5iVZPM7SzJET832,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,6,CkpYeXDb8W91tLM645QVo7xb5oRv42K6C9qDDHsKh2eih9NeqZXgq,0.050000000,1699.950000000,,PAYMENT
2022-04-05 14:15:00,124969,3NKLttH4UgCz9RtypMFRjxN6L9dpEd8sJpDnkGcFFHDLMyPQZ6rg,B62qmG9DytrgGor58qQaxhSwdCzR5skbZtVWs3GsY5ywXdAoDCqBaNf,B62qrEULixtX5Rz5vUfNka1sVuP3n4rG1YLyHN2T5iVZPM7SzJET832,8,CkpYSmSCNKcJz5RUrpXKfbmnYvD5vdS3y1sNFCqZuMhetdgBuXBnY,0.100000000,1700.000000000,,PAYMENT
2022-01-18 20:51:00,100936,3NLSAi2gUV4xrLhkj6cQocEcj6VjiRJ1MctYMxVtGZJwdoC1gWvW,B62qrEULixtX5Rz5vUfNka1sVuP3n4rG1YLyHN2T5iVZPM7SzJET832,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,CkpZJ3bNb5QW2wH5DJzUX7CqLZN7CixnwtZPFoZuHHXEGNqXZ15ij,0.050000000,974.950000000,,PAYMENT
2022-01-18 20:30:00,100932,3NL3FoYUQH8ronhATP55saJuwS76faYMyYbGiFLSFHjGQXdeMGRG,B62qmG9DytrgGor58qQaxhSwdCzR5skbZtVWs3GsY5ywXdAoDCqBaNf,B62qrEULixtX5Rz5vUfNka1sVuP3n4rG1YLyHN2T5iVZPM7SzJET832,6,CkpZnK9jHbEKygMRR8shoQXvhbPVzqSwfNjVpn5ZkoUM2Y5nhp6LR,0.007750000,975.000000000,,PAYMENT
2021-11-11 11:24:00,79775,3NKvWNfSw1rfpA7EojacrsSKkVSnUNatLM9vYZEpcvMbHocCKDa5,B62qrEULixtX5Rz5vUfNka1sVuP3n4rG1YLyHN2T5iVZPM7SzJET832,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpaBFzVUAMTC6fRQ1r3xrmBSxxLJ6HfR1f2fXcvJSoRbfthQBtcE,0.050000000,1149.950000000,,PAYMENT
2021-11-11 10:36:00,79769,3NLFC4pBBDZCcMPXjCRbA1v8qgGEbegzG7X5kTHPbVXbzMixE74H,B62qmG9DytrgGor58qQaxhSwdCzR5skbZtVWs3GsY5ywXdAoDCqBaNf,B62qrEULixtX5Rz5vUfNka1sVuP3n4rG1YLyHN2T5iVZPM7SzJET832,5,CkpZzHRpULLwAaH4aJKLr8M6jWFoEt6LkJ5gXZz4dPRQCu15A5dZX,0.009285710,1150.000000000,,PAYMENT
