Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-02 20:12:00,350760,3NLDGa4Eg2adiAWBPJzmmfE5QCjyMfMPHFKN2tdvWW5ZJfXcHUrf,B62qoKueAUixdjxSokbUN6LeKRZoXMHEhU6nD1zpZ5EDh7zNTaDQeNK,B62qjdwDs261HCjnjdt8pPcALwCxmwYRvNd2j1veKW6Na9DEuzHvRDp,92,CkpYwei3Hx9SyGVr7TjguZEvm4ihq3cU8eQG9ojUhAr3bFNvXHfwj,0.010100000,1432.989900000,,PAYMENT
2024-05-01 05:57:00,350321,3NKc3CnXLW9rs8tjVDY4RhNoKinkfAyVap19kKd1A8oBU1SRkF6j,B62qjNN4wmuSdk6sS47Kpfi7CzdSEsf8Qm3HtmNCyxFhE8zxufycgQ6,B62qoKueAUixdjxSokbUN6LeKRZoXMHEhU6nD1zpZ5EDh7zNTaDQeNK,74,CkpZchxauFBdPhK1V6tEhiUKBJKMEarDRfLY1o1ZwyVwjXGDDaohc,0.010100000,1433.000000000,,PAYMENT
2024-03-31 07:24:00,341852,3NK48WFqTDztYzhhvkL5v52jE53ym9mwNWCD5ZkzbHLxjb7faVai,B62qoKueAUixdjxSokbUN6LeKRZoXMHEhU6nD1zpZ5EDh7zNTaDQeNK,B62qjdwDs261HCjnjdt8pPcALwCxmwYRvNd2j1veKW6Na9DEuzHvRDp,91,CkpYjcE3S9mDpGwcCptC96Tjgc8JUoKprKpxRiQnpzZdbwkP99rj6,0.010100000,1422.989900000,,PAYMENT
2024-03-30 19:09:00,341732,3NLNhAR1FnDGWzn2EsaRSab9QbQhHXbLpwZUgfjrRQ9Nz6wiUMxc,B62qjNN4wmuSdk6sS47Kpfi7CzdSEsf8Qm3HtmNCyxFhE8zxufycgQ6,B62qoKueAUixdjxSokbUN6LeKRZoXMHEhU6nD1zpZ5EDh7zNTaDQeNK,72,CkpZyDWF97NvCLyDeHWF3MSQ6ncHjiTVScViMbMgeFj48hw4azMjd,0.010100000,1423.000000000,,PAYMENT
2024-02-29 20:36:00,334053,3NLVgc9hNQ6KiCd4EmjfzGrJxSXECc6L8ggSDXPqoRSU8BUYwKz8,B62qoKueAUixdjxSokbUN6LeKRZoXMHEhU6nD1zpZ5EDh7zNTaDQeNK,B62qjdwDs261HCjnjdt8pPcALwCxmwYRvNd2j1veKW6Na9DEuzHvRDp,90,Ckpa25S864yA1jsCYeb3VR3EEn2jzPRmHTzWpKiG6K7GWvZa1pAek,0.010100000,1444.989900000,,PAYMENT
2024-02-29 07:15:00,333903,3NLCLLxp97RECSgXzc4ssJRwGbXZwiqSeRbL1E3uRd73TE9pVfL2,B62qjNN4wmuSdk6sS47Kpfi7CzdSEsf8Qm3HtmNCyxFhE8zxufycgQ6,B62qoKueAUixdjxSokbUN6LeKRZoXMHEhU6nD1zpZ5EDh7zNTaDQeNK,71,CkpZxsoLFkPjxy43gVVz1iFii7AXBFJBHg4cuoL1srSoZuLfhwr4F,0.010100000,1445.000000000,,PAYMENT
2024-01-31 11:21:00,326340,3NLHSwjDecUy2m69dPy8d1HJhCxJxc5XYmNgai4heUgt1Pz6SWei,B62qoKueAUixdjxSokbUN6LeKRZoXMHEhU6nD1zpZ5EDh7zNTaDQeNK,B62qjdwDs261HCjnjdt8pPcALwCxmwYRvNd2j1veKW6Na9DEuzHvRDp,89,CkpYUjKLqchxNw9FumueeVBCUnWuhdHZbpk9mBewT4tAjjKS3Ho7h,0.010100000,1476.989900000,,PAYMENT
2024-01-31 08:57:00,326311,3NKF392K4c1iAipo4PMuJHJuhKwpbywet3YwNfbz1KiNJa2USyyT,B62qjNN4wmuSdk6sS47Kpfi7CzdSEsf8Qm3HtmNCyxFhE8zxufycgQ6,B62qoKueAUixdjxSokbUN6LeKRZoXMHEhU6nD1zpZ5EDh7zNTaDQeNK,70,CkpYRPkTqeg8wBYyZudVaPdoRmS3gHtgG1MLxQbMD12hNbZhgfx1F,0.010100000,1477.000000000,,PAYMENT
2024-01-01 03:06:00,318253,3NLeHw3oANaXXVQQnnDGCY2JN5pNYW3ktx192SfyaVg1GVkJ6XrL,B62qoKueAUixdjxSokbUN6LeKRZoXMHEhU6nD1zpZ5EDh7zNTaDQeNK,B62qjdwDs261HCjnjdt8pPcALwCxmwYRvNd2j1veKW6Na9DEuzHvRDp,88,CkpZCtJ3GFFvsKu2nn7z5GdQrZ5HynytSD4BWqH7JygPunRdoQbmV,0.010100000,1464.989900000,,PAYMENT
2023-12-31 07:51:00,318036,3NKsPD6SBVrd8TkbeQ8jq9dwFEGwemsWeWL73zZ1u2d95TEKo3fu,B62qjNN4wmuSdk6sS47Kpfi7CzdSEsf8Qm3HtmNCyxFhE8zxufycgQ6,B62qoKueAUixdjxSokbUN6LeKRZoXMHEhU6nD1zpZ5EDh7zNTaDQeNK,69,CkpYv4mA6xprUW6HhYzGT9gJv38URyGCwyd4qcr5gKib5opZPo4gn,0.010100000,1465.000000000,,PAYMENT
2023-12-01 12:15:00,310085,3NKPyaMsZtHKtzUKxmKdXtBMhJACSfv31TGB1gkukopfHbQayTrk,B62qoKueAUixdjxSokbUN6LeKRZoXMHEhU6nD1zpZ5EDh7zNTaDQeNK,B62qjdwDs261HCjnjdt8pPcALwCxmwYRvNd2j1veKW6Na9DEuzHvRDp,87,CkpYnTciK5BBgFziQEJFuGSuFf2LpHDq4nHj3e34DLxNDzaVUQNq9,0.010100000,1470.989900000,,PAYMENT
2023-12-01 11:18:00,310072,3NLnK1uM5kEnmjRiipdgY1qUbdeFvPePGAe3Bb1VynKEuYKpgrJh,B62qjNN4wmuSdk6sS47Kpfi7CzdSEsf8Qm3HtmNCyxFhE8zxufycgQ6,B62qoKueAUixdjxSokbUN6LeKRZoXMHEhU6nD1zpZ5EDh7zNTaDQeNK,68,CkpZ5FTczWU1j8oYMMCcgrtRBUAFtBWF9BMBGLE1DmvdgskSfzjhB,0.010100000,1471.000000000,,PAYMENT
2023-11-03 20:42:00,302342,3NKjoJ132Ldiifj286DLpotPg4E4T5o9MJuPCFpTiTq4uQtaj8EM,B62qoKueAUixdjxSokbUN6LeKRZoXMHEhU6nD1zpZ5EDh7zNTaDQeNK,B62qjdwDs261HCjnjdt8pPcALwCxmwYRvNd2j1veKW6Na9DEuzHvRDp,86,CkpZaNx32ZtugkdETTAkYThKyEZz1QLbTAX9p39iFGpDj2zVwAC81,0.010100000,1489.989900000,,PAYMENT
2023-11-03 07:45:00,302170,3NLxU1z82MaLNTftM3sKRHfLrKGwuGks8cSNTcWZr3PzAPrLXAgZ,B62qjNN4wmuSdk6sS47Kpfi7CzdSEsf8Qm3HtmNCyxFhE8zxufycgQ6,B62qoKueAUixdjxSokbUN6LeKRZoXMHEhU6nD1zpZ5EDh7zNTaDQeNK,66,CkpZNyCFhJ8DXTLwG43tF3uyRYJWX4Fq626CxYGu5it8a4N8khutu,0.010100000,1490.000000000,,PAYMENT
2023-10-06 17:30:00,294102,3NKbDNAvf8eFRo8niX24uAXSprd37vooAetjr6bt2aYgr4t4GN7s,B62qoKueAUixdjxSokbUN6LeKRZoXMHEhU6nD1zpZ5EDh7zNTaDQeNK,B62qjdwDs261HCjnjdt8pPcALwCxmwYRvNd2j1veKW6Na9DEuzHvRDp,85,CkpaGLLjKx6v1ERSvDmYGLg5WzU6JFZWuQgw6noK9Vd9pnoGJA31j,0.010100000,1491.989900000,,PAYMENT
2023-10-04 15:36:00,293474,3NLgKynMFX3AFrzhacDWYgUNruhWcm32W6ACLya5TpkAGj7rQsT5,B62qjNN4wmuSdk6sS47Kpfi7CzdSEsf8Qm3HtmNCyxFhE8zxufycgQ6,B62qoKueAUixdjxSokbUN6LeKRZoXMHEhU6nD1zpZ5EDh7zNTaDQeNK,65,CkpYWSHEJgeAAi9yoxiHxcn4UxmqkzcnDWXjiD6HczEpNstCbq7Mb,0.010100000,1492.000000000,,PAYMENT
2023-09-07 21:33:00,285584,3NLAxPEAfjChce7CfsB4bRGWKH3pUH4nn82NyTF4vJn31Yjt3VpA,B62qoKueAUixdjxSokbUN6LeKRZoXMHEhU6nD1zpZ5EDh7zNTaDQeNK,B62qjdwDs261HCjnjdt8pPcALwCxmwYRvNd2j1veKW6Na9DEuzHvRDp,84,CkpaCRNfSpTg2z7KmfKR7EXMYokMt34v8n4zRvxDQKfMQ7una1nfQ,0.200100000,1551.799900000,,PAYMENT
2023-09-07 08:57:00,285431,3NKquHLaESop7BSD5i2mKDbZVpJda2DwZbh28Xf1mKHzf4LvW7ac,B62qjNN4wmuSdk6sS47Kpfi7CzdSEsf8Qm3HtmNCyxFhE8zxufycgQ6,B62qoKueAUixdjxSokbUN6LeKRZoXMHEhU6nD1zpZ5EDh7zNTaDQeNK,64,CkpYqwxrjeN2tv1SpZoP2ysWtoCpz5u9H337dVgBxxeHd35sUUZLB,0.010100000,1552.000000000,,PAYMENT
