Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-28 22:09:00,349676,3NLtZWTusWcLg4RwchhY6KQAyGHADrPkKRmhs9s2v5DY8sfz4j2H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtHAvPuzxkzw36kchau7rjbj8MwfGxhahUfyUcX5h2bVrmy5j6p,529415,CkpYsYURQqrdMBPJf1MVpRd8Cbdpw4M7tuQMC6DcyPXFLKNna1RT8,0.005000000,0.104809619,MinaExplorer Payout 325 #349552,PAYMENT
2024-03-07 05:33:00,335759,3NKExC4Za4Wt7DMT9kaPLkw2Sd2Rpt61bXvV6ogPwh5G39XAzDB8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtHAvPuzxkzw36kchau7rjbj8MwfGxhahUfyUcX5h2bVrmy5j6p,462190,CkpYTZHBqnXTtLeC498JYFfdUXX4gwAkj2cMYuui718DfrmTteYTg,0.005000000,0.104576674,MinaExplorer Payout 310 #335591,PAYMENT
2024-01-15 04:21:00,321882,3NL89kvyGT2M4JWrrg9wJoKhA1cfgwXfgejGJ2Lj7bP83yPHiCgp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtHAvPuzxkzw36kchau7rjbj8MwfGxhahUfyUcX5h2bVrmy5j6p,401339,CkpYVHeFomsqLSe3eksncJjJPaTd8RxY7kZZHF4PiuuSCWjSAUizJ,0.005000000,0.104588938,MinaExplorer Payout 295 #321738,PAYMENT
2023-11-23 00:51:00,307773,3NLjwE9tuB528hNdNTaiPd6ipBAmVFJbeCdf9dSSNnm8TtiUAkjd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtHAvPuzxkzw36kchau7rjbj8MwfGxhahUfyUcX5h2bVrmy5j6p,343069,CkpYm3pBskc6vqvxaE3af5eLvNMN6Qn8jtRxaH4k4kk3vRm7sQ2fd,0.005000000,0.103664936,MinaExplorer Payout 280 #307654,PAYMENT
2023-09-28 03:42:00,291474,3NLH7azTw7R7XLvKyv2Py4Uow25z58Qi4VAaZSBCf1Yx4NT47isL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtHAvPuzxkzw36kchau7rjbj8MwfGxhahUfyUcX5h2bVrmy5j6p,281350,CkpZ64hPQZAiktx7wUJiRg4uX5kR4oF6jAjKWL7LQMKDDQ1XdorBW,0.005000000,0.102369433,MinaExplorer Payout 264 #291317,PAYMENT
2023-07-31 08:51:00,274305,3NLENZzUBozeUuz5MgeXYxbLkf4SZXwC97ty619CHhz6FYYm9UcB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtHAvPuzxkzw36kchau7rjbj8MwfGxhahUfyUcX5h2bVrmy5j6p,216734,CkpZwCkQ5K1UgyrkfvrJypnAiHwJrH58HfjVYdn9kAmocu9sKm72L,0.005000000,0.106816008,MinaExplorer Payout 247 #274107,PAYMENT
2023-06-01 02:33:00,256584,3NKqK3SU1RoqEM8Wb1SgYKLYiAgFaHpsQnvr1HUociuRg6ZFZgzi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtHAvPuzxkzw36kchau7rjbj8MwfGxhahUfyUcX5h2bVrmy5j6p,152614,CkpYaighf5wCH3BXThaePtVd5xXqa55EGB7QkhVax2sQcPp5EBaPq,0.005000000,0.102905226,MinaExplorer Payout 230 #256433,PAYMENT
2023-04-06 01:06:00,240311,3NKeT32maxgF2pEtGMagNXdVrVbzu7CDtpsePSSoZMoCWSAieyXB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtHAvPuzxkzw36kchau7rjbj8MwfGxhahUfyUcX5h2bVrmy5j6p,93359,CkpZB5HKRVVxx3JHGkth5yrSTscHuYLfjwrVwLGf6SjdSyVyxYr8m,0.005000000,0.103450946,MinaExplorer Payout 214 #240159,PAYMENT
2023-02-05 22:06:00,222727,3NK2w1h3V9PRYecwZ5VQZTGMZ2Kz4QYy5rVAUSHWEE1A9PGU6x2E,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtHAvPuzxkzw36kchau7rjbj8MwfGxhahUfyUcX5h2bVrmy5j6p,32284,CkpYQJBDTRcZyVujSimCu1Fdo8bEo7vdoG84hnpwQHCaaAPywwVhH,0.005000000,0.104468164,MinaExplorer Payout 197 #222610,PAYMENT
2022-12-08 03:15:00,204851,3NKjmmRWKLyH9gWRBT4eM3Lzmcqvpxea7nLAXFfzAMziQpwcU5ji,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqtHAvPuzxkzw36kchau7rjbj8MwfGxhahUfyUcX5h2bVrmy5j6p,394638,CkpaDEXPSVK9Rvt7mkJAbB6E3fYSTc6xgrLda1ZWSNty4fXBZfZaj,0.005000000,0.105012746,MinaExplorer Payout 180 #204661,PAYMENT
