Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 15:00:00,359773,3NKwuZijsRTZYoUNcqN1HoC5uifsaCuTkASr1AJ9F5J6ajJ8Po2n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkoy8cWo6YbkLkpr2siXGttuxQ8ZLyD5YoBCF5dNSDz1AX7RSbp7,578931,5JuWcyAoTgS8rFbnnyNx6N8K1e1z1Qn2xYQGhxMKbF1F4D2xoARf,0.001000000,29.243094061,payout_from_AURO_Epoch_78,PAYMENT
2024-05-22 17:06:03,356212,3NL3jYx2PcHePnHmYkoy2F7aR3WC5HSazFzWJUig5NSviD5CQUy8,B62qkoy8cWo6YbkLkpr2siXGttuxQ8ZLyD5YoBCF5dNSDz1AX7RSbp7,B62qmwtkpjycSE8f7B1Bjo4BvbdAh7PUbj2CazNuMeeBFZjf26PHiHi,3,CkpaKU44jtY9tcJQ4wWPXCKpVkqpfzskx9BgDVsMVmwkwV7A9WoX6,0.200100000,7.054533577,,PAYMENT
2024-05-21 11:51:00,355875,3NKX3HpiCSHHgeNvyCrecSipuVrqkYijDp51njauUAtjR4hPMCEs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkoy8cWo6YbkLkpr2siXGttuxQ8ZLyD5YoBCF5dNSDz1AX7RSbp7,563702,CkpaKodZAYr8rDKAGhdSR1kNCWqpUjWjBtXEKGWakr7rV5dAwQ1nn,0.001000000,7.254633577,payout_from_AURO_Epoch_77,PAYMENT
2024-05-13 10:06:00,353630,3NL27pFkA9fuPFS8Arj9kmsgU74RrhXz9PpuEofeaPMgY5qj891U,B62qkoy8cWo6YbkLkpr2siXGttuxQ8ZLyD5YoBCF5dNSDz1AX7RSbp7,B62qmwtkpjycSE8f7B1Bjo4BvbdAh7PUbj2CazNuMeeBFZjf26PHiHi,2,CkpYvJGSGLwVnFBqPHnRFKxbcCu5MS94RNSBey2w6SURpukcFzSwk,0.010100000,4004.149500000,,PAYMENT
2024-05-04 12:54:00,351222,3NKHco81bUgY7G59vJMCnNo8XjADt3wZx8xrkJA2haC5a4QoLNLF,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkoy8cWo6YbkLkpr2siXGttuxQ8ZLyD5YoBCF5dNSDz1AX7RSbp7,58324,CkpZ7CRsSPMUi4prvaxssE4mdg6JdQ6RoE5tRy2ruzhTYzng4wcSv,0.030500000,249.700000000,,PAYMENT
2024-04-30 17:24:00,350181,3NKGL3aTuptMQ3vmi1LA5xViTnoa4t84oXmR5unPxhNFKuQ2uKsz,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkoy8cWo6YbkLkpr2siXGttuxQ8ZLyD5YoBCF5dNSDz1AX7RSbp7,57931,CkpaB7y6PrtZRz7Rae9FGVp91z9UQe5BFmZbbMr6L9b6VtoMcge3V,0.030500000,1251.100000000,,PAYMENT
2024-04-28 08:27:00,349520,3NLgrsULbfZtqvim3C1pK8Fwf2rpLoCKLkwaspDBMXiKtSqhfQZc,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkoy8cWo6YbkLkpr2siXGttuxQ8ZLyD5YoBCF5dNSDz1AX7RSbp7,43760,CkpYzqgQcBcoXdNBLgWRQmYFZybWE4yJU3pzDtMTdvZY9GsjFv7gH,0.500000000,1503.280000000,memo,PAYMENT
2024-04-18 12:03:00,346829,3NL38eXxEnSfXUj9mnYDo1dNiJ2Xb7DzsrMvZsGei4N7PmX2CjiJ,B62qkoy8cWo6YbkLkpr2siXGttuxQ8ZLyD5YoBCF5dNSDz1AX7RSbp7,B62qkoy8cWo6YbkLkpr2siXGttuxQ8ZLyD5YoBCF5dNSDz1AX7RSbp7,1,CkpZquXtJDbvjkHKoTjEFMLHyZjZMLXrMnPKbUmHjURdwJiBZYMM5,0.010300000,0.000000000,,PAYMENT
2024-04-18 12:03:00,346829,3NL38eXxEnSfXUj9mnYDo1dNiJ2Xb7DzsrMvZsGei4N7PmX2CjiJ,B62qkoy8cWo6YbkLkpr2siXGttuxQ8ZLyD5YoBCF5dNSDz1AX7RSbp7,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYmZ6oLcQjKo4jWctTKSeYT8WT3WJtVH1ZMKZ6q9HXYicv5ye7L,0.010100000,0.000000000,,STAKE_DELEGATION
2024-04-18 11:51:00,346827,3NKsUGoHfXVs7uCp1ymRZSRwTQZSc28rYaM2D4HWfjEGkwsJNNob,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkoy8cWo6YbkLkpr2siXGttuxQ8ZLyD5YoBCF5dNSDz1AX7RSbp7,56427,CkpYReFBpeiowAXGZbVVLrxKEqtJnBitcUoRsXQ2qMYgeUMVdK6GS,0.030500000,1001.100000000,,PAYMENT
