Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 11:09:00,356420,3NK7kTPdRtrwj9CfCKDjfKnFfjmUrv9EQbVy9ZPd3yuvzqq4wAfK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qifp54xeVRQFiKbtvaPLRbbi9EwYh8jXrB9r5SdiU7RgEpuxWA7y,569010,CkpZ8yG7zNfDmudpaB5xXhdz2NVr1umr6re56ebLLgu6tYtNFfNks,0.001000000,0.829765973,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 01:21:00,352179,3NLmFdrLqU6z1UYNkFNBWs45RzLQSJ6HA3yN6NB46cWGqJjkVWE3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qifp54xeVRQFiKbtvaPLRbbi9EwYh8jXrB9r5SdiU7RgEpuxWA7y,550626,CkpaANvAXuQbaKe2cEkUdksXT7dMk8fqpy9vgL1vB5eqYZbmD5n51,0.001000000,0.857525020,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 14:15:00,347939,3NKxQ3P9KKw5wputwshAvScTT7aM1CcX9NF76WFFyK8AxbSXPvSm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qifp54xeVRQFiKbtvaPLRbbi9EwYh8jXrB9r5SdiU7RgEpuxWA7y,533391,CkpZmeqmYEoyvEEeRqg4Ya11gtak19e3ehMruFqmqUsw4MYUYD4Gs,0.001000000,0.824988916,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 02:15:00,344251,3NKBUZdusW5cMhJhnctdhXaYourSxAbkXJjLgeL8oSbXVLXX5ixq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qifp54xeVRQFiKbtvaPLRbbi9EwYh8jXrB9r5SdiU7RgEpuxWA7y,515878,CkpZza2t1jDCfxvhqV1ZGVCYgJtw58CWqjYK34TQbAxsrveL8URCz,0.001000000,0.773047037,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 01:42:00,339894,3NLfqe7kRPMcFyE49qVb6A1XdcpeFhBe49HEFFoJxTeFJeBr2Czr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qifp54xeVRQFiKbtvaPLRbbi9EwYh8jXrB9r5SdiU7RgEpuxWA7y,498709,CkpZ7DMFt9gxmih8SVEmbQ8MfjVYxWGzfW32wV2ghqNCeWc7yGium,0.001000000,0.901492367,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 12:09:00,336443,3NKm6dgyir6fo5YyacunddwhmkR76qZkCYjcYZ1iuzu5EbCvwUZA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qifp54xeVRQFiKbtvaPLRbbi9EwYh8jXrB9r5SdiU7RgEpuxWA7y,482325,CkpYqvgrqjLjz3cLr4DNVAhbvocLHieMcbnJM5E8C5YGRXsfJn7pe,0.001000000,0.916368031,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 03:24:00,332874,3NKCCgapA2XiCNXeJjpVgSW4EbREN83vVct4pcR2m7psDR77S3xS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qifp54xeVRQFiKbtvaPLRbbi9EwYh8jXrB9r5SdiU7RgEpuxWA7y,466784,CkpZPYHa3Ubu9FCKv8k1GsZfM1kebzSo77QyCszBFg9p6QsCjsGcB,0.001000000,0.828093945,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 14:12:00,328785,3NL29Xjibri918wwH9wteS81R3vbkX1X3cQcjajpizx1PkU8RMCU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qifp54xeVRQFiKbtvaPLRbbi9EwYh8jXrB9r5SdiU7RgEpuxWA7y,451990,CkpaHfQr7qJb4gs7myP8tNcEpnNbgX4knSvUrDG9dyYtBTkxcAbKJ,0.001000000,0.762394323,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 10:27:00,324649,3NL39j6TdM6f3fg9sRxYqwSBJNK6mxMNPifLidWjzFQ7GaZyaBVk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qifp54xeVRQFiKbtvaPLRbbi9EwYh8jXrB9r5SdiU7RgEpuxWA7y,438602,CkpaDwE3mfeernEZTzad4gxHaXRmmVfDBhUzLj1npcKm9FJnE4qUf,0.001000000,0.854828514,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 11:48:00,320743,3NKULbjuXN8HseqmEEKWCw4AJPBopWUbNqHttqv56mCLDLxjqqhy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qifp54xeVRQFiKbtvaPLRbbi9EwYh8jXrB9r5SdiU7RgEpuxWA7y,425634,CkpZpGpP5Rm27aMQ3hurb1tr4UTwtA8h2BjqkABi1jxRc5scA4qrN,0.001000000,0.855775900,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 11:24:00,317076,3NLekgwHeJfP7hcDCcvSSETSf6qFAEAR7rLuvqkw6NK7vNw4JFbG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qifp54xeVRQFiKbtvaPLRbbi9EwYh8jXrB9r5SdiU7RgEpuxWA7y,412797,CkpZjPoPn26z3wjAY6MbEPGoUUV2t3jGZTHM1h67jSEYQKYh6AL8Z,0.001000000,0.939844077,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 02:06:00,312747,3NKXZDz58REs4VopUURg8g6XmPsro5p7vhDV8RxojYZadfuXV86n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qifp54xeVRQFiKbtvaPLRbbi9EwYh8jXrB9r5SdiU7RgEpuxWA7y,400101,CkpZxMyC6ttRJEN4aWnhkbK1ex3wEDzaHdN9Ae9tXuS2BJvuGsAju,0.001000000,0.775316463,payout_from_AURO_Epoch_66,PAYMENT
