Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 15:39:00,360602,3NKdoNFRMo5WYqT8MEHu6UfmRHruGRoCaro2Rd4hKi2TKVLYWxz1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYFQTNWEctYznxS2adsN3BvX1y4bF4nafN8ViCrsemVfZdke1tn,595791,5JtZ64iaZUsCMxeGZXG15LLH1EEPcT5ynFjRuFGJAxDxn81c5Ms7,0.001000000,0.006695228,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 21:00:00,356801,3NLrGmVUgPjaCaAnAeJ7RyWTS6rbnoxdrR4L7W6wfYSyinjFVXhW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYFQTNWEctYznxS2adsN3BvX1y4bF4nafN8ViCrsemVfZdke1tn,576868,CkpaAFNFtAJZ434RTLCuqSLrRLvn86F8ccSipvXHQuR4QAwbAcAzx,0.001000000,0.006602574,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 08:03:00,352509,3NKpjSBKohzjnoDzHzEqHenTHM25iFiknuHf5V9uYaQdCm4k7tDp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYFQTNWEctYznxS2adsN3BvX1y4bF4nafN8ViCrsemVfZdke1tn,557822,CkpYjxMPQ9VKuxj1JjECvZ38zvUSfUKD5VtYEKK4ysKsr8Emkp8bz,0.001000000,0.006823462,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 18:24:00,348247,3NKPk3g8dm7ZhC7ro1jNWSgC55i6br41evJHCZZv5NDiRNE7KvbL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYFQTNWEctYznxS2adsN3BvX1y4bF4nafN8ViCrsemVfZdke1tn,540009,CkpZudCjXNJF8HzQpo6sqksPku2GSZVkK9bjY6cngZFMRGNkdPQ9r,0.001000000,0.006564468,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 07:51:00,344571,3NKCbsCQ9dyZEAdj8WoBLKd18srdBXbw2o7NY8NeTnw4KtByoKob,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYFQTNWEctYznxS2adsN3BvX1y4bF4nafN8ViCrsemVfZdke1tn,522797,CkpYtUAe3gHzktWhgycy2PyJ4u5zUuZfcgK9utVvBCeqaNfVBmznB,0.001000000,0.006150696,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 05:54:00,340195,3NKtpmpv9HtdJz1EvUXfQB31MhVwVJrCpKnx3U2PExVUBw1Y3nzC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYFQTNWEctYznxS2adsN3BvX1y4bF4nafN8ViCrsemVfZdke1tn,505294,CkpZEVAcRA7fCGBfWoa615He7LjbVbpnvj3Kfe5UbYmeYkQp3PEfB,0.001000000,0.007189254,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 22:48:00,336978,3NLQ6JFzRnv2nrYkvtVNTweXiBHgM8etAhGbw6KvDYqqj5pd53aj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYFQTNWEctYznxS2adsN3BvX1y4bF4nafN8ViCrsemVfZdke1tn,488273,CkpYcBiza8NB69iJBui9aA7yt6jxkFqA6eVVwKeLzLFXr2xPR5v8S,0.001000000,0.007358448,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 16:03:00,333496,3NL7X7gZ4JoGaf3k5CxGoazzA8nCR1SR5ewPkxVmZaPAdR2jDDvy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYFQTNWEctYznxS2adsN3BvX1y4bF4nafN8ViCrsemVfZdke1tn,472734,CkpYjTpddoYsbp6K57rrTSD5fv2ne49UVxApoiA1LnrihK6VPN1ki,0.001000000,0.004545803,payout_from_AURO_Epoch_71,PAYMENT
2024-01-26 10:12:00,324910,3NLw8S16meusWvro9KPQerYajwD31PDZV4usDYJuE3YSfV4pyyUi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYFQTNWEctYznxS2adsN3BvX1y4bF4nafN8ViCrsemVfZdke1tn,439863,CkpZErD6DkEpPZscBCDFnfgRTmTPCKpKj1quyE4GgwLsnG1DsebZj,0.001000000,0.284674437,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 20:36:00,320817,3NKT8JnLMfsz6ViqqRv27bYQDfnMX9PnTTjtEroDrezDHNMcGurX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYFQTNWEctYznxS2adsN3BvX1y4bF4nafN8ViCrsemVfZdke1tn,426883,CkpYViYHYeXEVcYhnhexgFqPnb9Vq9Vwj9zR3TQAC2ddvc8PDCjiS,0.001000000,0.284960314,payout_from_AURO_Epoch_68,PAYMENT
