Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 23:57:00,360422,3NKY7MbuorpAKwx8AKCS3BpeuPgFBZMmNRHViwGRwDExX1n4RkXH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkgr13ZgLLQsuNSp2Dnp8eQ1VDTHrqfoCtbq3hwR8RK6nwfWsZm,592179,5JtjmpXQuxwh9R7tyxhUT16wtyWGdfcq2S91GQgHzCFaz445tDoe,0.001000000,0.063941663,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 05:27:00,356645,3NKeLnNBdK3aTVqPXmzdbafy8XhGd46b1qNLzhmUWisW1CmEC5Hy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkgr13ZgLLQsuNSp2Dnp8eQ1VDTHrqfoCtbq3hwR8RK6nwfWsZm,573292,CkpZuhbBqfuLgav1r1X6JnVHDrVGLegQnoZBWrLyUzmgdwBacusXR,0.001000000,0.063056814,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 19:15:00,352378,3NKm5A3rBcZtrVmZLV82kxNnerEGMqCeV8bfvryCaCQnZPadpqXc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkgr13ZgLLQsuNSp2Dnp8eQ1VDTHrqfoCtbq3hwR8RK6nwfWsZm,554855,CkpYiSRfAK9RqE2PhZzMnPAaCSayDWJ3QRDS1SPyDCFkYS1JwQbbu,0.001000000,0.065166316,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 08:09:00,348132,3NL8WMTbLjpsbYUwTDowxp2apJ68P4M63PRHL6p2gboM5L6NsNkC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkgr13ZgLLQsuNSp2Dnp8eQ1VDTHrqfoCtbq3hwR8RK6nwfWsZm,537567,CkpYXkjSsHb9JDLdqv8YihiQQHeg8N99tgguxdUCG7Xu9VfhcjKrn,0.001000000,0.062693799,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 21:51:00,344467,3NLGwwyd13wBQS9SkFXtarsADxJnkcac6ipY4GEzCk6xv6QqbPCm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkgr13ZgLLQsuNSp2Dnp8eQ1VDTHrqfoCtbq3hwR8RK6nwfWsZm,520461,CkpZDMvSThxPewNDxDR1vfgHzdfj4UVpfgEKA6rnqvp14tyJ4sLMM,0.001000000,0.058746548,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 20:12:00,340087,3NLeCGR2t9VqwAnokiW71n4N1gz8JETU6DU7JX1KpsNrvsqB65mZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkgr13ZgLLQsuNSp2Dnp8eQ1VDTHrqfoCtbq3hwR8RK6nwfWsZm,503058,CkpaJ2Nnn4qw9bca32JPrehpLcM2ZmmUXPsqy6CDhQQ1vbJcqFp4p,0.001000000,0.068507553,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 12:51:00,336869,3NLTVj6RZVanuYneyS5zk53KqWUNvyDNTz21oDDYFS1MdhjWR2P4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkgr13ZgLLQsuNSp2Dnp8eQ1VDTHrqfoCtbq3hwR8RK6nwfWsZm,486058,CkpZcktbhbnqb4UcByZgMb9R1TNWJ2Ci8RpwAjDUNvrqQpwMxEcZD,0.001000000,0.069638012,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 05:12:00,333391,3NLA7HqLZRFAN5C3aKMzmJgXgX28MMAhNGfCmqC28Wvx6MLFFQcD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkgr13ZgLLQsuNSp2Dnp8eQ1VDTHrqfoCtbq3hwR8RK6nwfWsZm,470370,CkpYbfo8hMW7WSKFpaNWU7iT83vujRRKZZidXkNLug4gdPybexwYW,0.001000000,0.062929763,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 04:03:00,328925,3NLEzmfLTt3MWcqcDqEVkWJrwqGkCwxZTgTBrg8FeMBnUVUt8SdA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkgr13ZgLLQsuNSp2Dnp8eQ1VDTHrqfoCtbq3hwR8RK6nwfWsZm,455120,CkpZGfyQ1PuoGLvEPGtC8pt8zMWVnH729Zbm5fbtuDJkF5h7ygWw3,0.001000000,0.057937022,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 17:48:00,324995,3NLnFBpzSnLo382PcTaBSyKbQ8XNvDRyQ1CcyUf1UniySG9zYh1u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkgr13ZgLLQsuNSp2Dnp8eQ1VDTHrqfoCtbq3hwR8RK6nwfWsZm,441495,CkpaDchCREGu1ZyBHCTXALzoSjzfhbf4DjQipgsFZxEKwdzAYiPr1,0.001000000,0.064961415,payout_from_AURO_Epoch_69,PAYMENT
