Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-20 18:00:00,347442,3NKuTa8F1dew16KPNhFcAQQKPm7kaGm6DVkYhhfu4a39oZz4D9Zz,B62qpuFiDA9UedS5VmT5MANgvtTZbyfjnYB11qM97uiqVmwvGUMa4E9,B62qkgitfWMQCzQwFEZz5ZyZoeGPcqA4s3DT2MoYKZK9Bsey4bGo7TQ,41,CkpYUXrDHz6ofQNquip7YaHfjzSSGF2oEpCv52gXABcu21Wtb3WAx,0.020000000,3499.980000000,e166c7b9d42c10b7,PAYMENT
2024-04-20 12:15:00,347383,3NLTmQQW3nz39hebEcqABBR8auLaptoJJDbTnvfTv4BBGo1y9hFU,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,B62qpuFiDA9UedS5VmT5MANgvtTZbyfjnYB11qM97uiqVmwvGUMa4E9,2804,CkpZhR3HWktmr6U2MiGZMXbx6pc2AaX2xip5XTJc4VQ64RSVPt5Md,0.011000000,3500.000000000,,PAYMENT
2024-04-10 14:48:00,344649,3NKWP6BZMWW6yPPMgSAZAscWyNVQAjEVpLt8NRgn8ps91FPYS3jp,B62qpuFiDA9UedS5VmT5MANgvtTZbyfjnYB11qM97uiqVmwvGUMa4E9,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,40,CkpZsRccJoRG99UUDVX6qtbw6xjw4Ng4WQUeq59mpoSAZQc8sPaog,0.020000000,6999.980000000,7448784dd7517a18,PAYMENT
2024-04-10 07:33:00,344569,3NKJTpN4cXuYqmEzdteWNiTKff8cZLXp2KoBzXjypLBxE44iZktC,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,B62qpuFiDA9UedS5VmT5MANgvtTZbyfjnYB11qM97uiqVmwvGUMa4E9,2720,CkpZ9G95iMFZFVva9GUicwCp7bNoXzHr4XJKSkV64m9CEo6x5JR7Z,0.011000000,3500.000000000,,PAYMENT
2024-04-10 00:00:00,344488,3NKwHuyudgpnGWyywZSGrJhfydtekAcdf7fWtNmiHPqvL18nS7nX,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,B62qpuFiDA9UedS5VmT5MANgvtTZbyfjnYB11qM97uiqVmwvGUMa4E9,2714,CkpZYHmN5aZ9XrL43LQyiZjgoJBpzL8syWKvdPpLK3Z2PBJFDVD5S,0.011000000,3500.000000000,,PAYMENT
2024-04-05 12:15:00,343275,3NLU9MoKKG2TzWmCcE4wXakyc1ELU2UpDyPMNxYp5BvMAxDeYbtE,B62qpuFiDA9UedS5VmT5MANgvtTZbyfjnYB11qM97uiqVmwvGUMa4E9,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,39,Ckpa1YzwYaVKg4sJke8UuUaWjQ2tHYrBVduAdVYvk6bBMYFu1yzKi,0.020000000,6999.980000000,dbc37db3c570eeef,PAYMENT
2024-04-05 09:57:00,343243,3NKWUFnZCzhWYXaiZCYqmvjSfm1tbKfRnf9ZyPGugzxej6rTxfv3,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,B62qpuFiDA9UedS5VmT5MANgvtTZbyfjnYB11qM97uiqVmwvGUMa4E9,2662,CkpYtEaymcwH9LdueWCQ9joY7sU4YxhjFW8kWUzFbbReKbZMUyMoW,0.011000000,3500.000000000,,PAYMENT
2024-04-02 14:45:00,342493,3NLVP27rL7vicsm1iFa9BWVn78n69H5zSc1xtNnwQUkEBUNAgKHr,B62qpuFiDA9UedS5VmT5MANgvtTZbyfjnYB11qM97uiqVmwvGUMa4E9,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,38,CkpaG9mK8auRXEdDLLLsW437xFd7fYNr9QFzy26vRV6aFULamaQSo,0.020000000,3499.980000000,531f7ae2555ab12c,PAYMENT
2024-04-02 14:42:00,342492,3NKDxEdgnVV5WXhDU1iouk9RNwpUJ5kXS8TPE3YKBBcS1GFGuGJc,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,B62qpuFiDA9UedS5VmT5MANgvtTZbyfjnYB11qM97uiqVmwvGUMa4E9,2630,CkpYTQ8D4w9QBZk5cDqEWEo8VAokjJhsxraJqdkxwsTj9e3vPyYdY,0.011000000,3500.000000000,,PAYMENT
2024-04-01 16:57:00,342247,3NKNnkPv4zfVc8Qbz8cRmw6wTr9RRzpvyFMPUGH9mSt6pyhZgKB7,B62qpuFiDA9UedS5VmT5MANgvtTZbyfjnYB11qM97uiqVmwvGUMa4E9,B62qnUqpo1rArZWxY59Vrfc3BQWGGGDEZYCdM81zQ6rx7L2ergmCU2L,37,CkpZJ5D6QqhCgqLnxfRE7rLAbQrV7VfjWfJ3uwSpBACy3SPvg8kf8,0.020000000,3499.980000000,64123b40ef5e2c28,PAYMENT
2024-04-01 15:27:00,342235,3NKt225MjMqqA5GuNahZo4YezUY9APshC7SHw4hZU3UEFf6YKaax,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,B62qpuFiDA9UedS5VmT5MANgvtTZbyfjnYB11qM97uiqVmwvGUMa4E9,2607,CkpZG964SySb1tjFTEuio3Rv9Abo5YsZS8n2twi1HabFFT8SZBdes,0.011000000,3500.000000000,,PAYMENT
2024-04-01 13:54:00,342214,3NKjbTuXMGRR7rgDnTs6gjZuoAvTRTBXN5NYWxXenL96z8ZzsZVe,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,B62qpuFiDA9UedS5VmT5MANgvtTZbyfjnYB11qM97uiqVmwvGUMa4E9,2605,CkpYXH6vUNx2n5X4XkX1MZD8c68vaFpMEow7DEedfe2q5qbAv6VsK,0.011000000,3500.000000000,,PAYMENT
2024-03-31 01:27:00,341796,3NLSjYgcCEs6upZ9Se7wMVNBcmef3uguSaezogVXspPJRVS4SeBL,B62qpuFiDA9UedS5VmT5MANgvtTZbyfjnYB11qM97uiqVmwvGUMa4E9,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,36,CkpZM4i6BY11eGMscB2eFrCSbJu27ZwKDyjwLfAnqGCmA3tDAUWhL,0.020000000,2999.980000000,ca2090e1a05a5109,PAYMENT
2024-03-30 23:00:00,341769,3NKahnk5vizVb2xUStT2Qat8q4MvgyWxAba4NV1w2ZPuVYv1tpfe,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,B62qpuFiDA9UedS5VmT5MANgvtTZbyfjnYB11qM97uiqVmwvGUMa4E9,2589,CkpZFPWCpDAy5yM3nUgmwTtezYhgW55mCWbBy62E99Zap3pNRwSAu,0.011000000,3000.000000000,,PAYMENT
2024-03-28 22:03:00,341191,3NKrr6hqFZrhttx2UBhwKeGgAiL7ceAycGicR2g3X1Ussp3qzPuv,B62qpuFiDA9UedS5VmT5MANgvtTZbyfjnYB11qM97uiqVmwvGUMa4E9,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,35,CkpZQnJRi7jri9FyM1qgkfnXW1B4mbDAEnnhXM42MrTRAJMk6dJ1D,0.020000000,2999.980000000,5b842266e38d959f,PAYMENT
2024-03-27 04:30:00,340708,3NKg94yAvrd15R6HwLhUdnob95W2vtckf7RR7kL8js1LJzVumMwX,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,B62qpuFiDA9UedS5VmT5MANgvtTZbyfjnYB11qM97uiqVmwvGUMa4E9,2541,CkpYdkYaCt5sCVwdbjFA6sgh78qYDJwuRFLEo21oq1a4vZzygKNLh,0.011000000,3000.000000000,,PAYMENT
