Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-10-14 00:06:00,70568,3NKajRFHfQHJPKdPJ1Hz6yWxRtLjBQoKxiMjAc5H84DR7FgTjmYA,B62qq9Xo23xLzvQPGf9dGv33y9d64j4VD97jiPTJNNzgPy8rKCfHqMh,B62qkd2dTDx3XKcYHH3Tmht4d5fP8XtRJ9EGeg6hXiUhiHGQFscPDAe,6,CkpYzM2PdAjzoET3o8ghBt8Utoj44ggkhiZ8w3RidDFJkPWyPgkgD,0.010100000,2105.990400000,,PAYMENT
2021-10-13 23:51:00,70564,3NKTcFEvjQLaTVqZ6XL8iEnkfSYn3ayQKeWkriqs654aovQrKTWS,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qq9Xo23xLzvQPGf9dGv33y9d64j4VD97jiPTJNNzgPy8rKCfHqMh,34908,CkpZX9RqDWJTWpoaREAV7aD6RTeBHkdC16pZtZ6xGcJE57RHfAtva,0.020000000,2106.000489680,,PAYMENT
2021-08-05 21:57:00,48391,3NK37npyPbpV8ws6c5eDbCegGcqD6KLQk7d5bZcqhWYjygztVpx8,B62qq9Xo23xLzvQPGf9dGv33y9d64j4VD97jiPTJNNzgPy8rKCfHqMh,B62qqFEtwd24z1BWYEYfWEpF37nqSEd5qvFQsttNRLoLGijfaA1PFYn,5,CkpZPnQWsSYQLaqw7wrKecBFFu1U3J5Wg6dLqESms6PHt1MKt1ghN,0.010100000,20.289900000,,PAYMENT
2021-07-29 17:09:00,45980,3NLW17rrA2ME4KRwhe1qiya9zNMnondZR5SBntEUNCg4iJz7vtGS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq9Xo23xLzvQPGf9dGv33y9d64j4VD97jiPTJNNzgPy8rKCfHqMh,578,CkpYSt4186ZE4x2v8DJgowbLgWfgQ24CB4j2gqTPuZ1pTwx4ivjWc,0.001000000,20.300039252,Piconbello epoch8 0%fee payout,PAYMENT
2021-07-15 20:30:08,41300,3NKXxbx7XTa4PzrGZd9GdRronQo2hPiXzFnpSJYgVQgPayNP3ozR,B62qq9Xo23xLzvQPGf9dGv33y9d64j4VD97jiPTJNNzgPy8rKCfHqMh,B62qqFEtwd24z1BWYEYfWEpF37nqSEd5qvFQsttNRLoLGijfaA1PFYn,4,CkpYhsZLFuBqsFQ9HXfp8wacjiQUjAUNcM8NqesLATVayV36L2DGE,0.010100000,2.636100000,,PAYMENT
2021-07-14 14:30:00,40891,3NL2eEeRWfuV6jGLwnxzgsCdAfVvEW4KyAuSTo2dt5vUadcC3Xir,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq9Xo23xLzvQPGf9dGv33y9d64j4VD97jiPTJNNzgPy8rKCfHqMh,332,CkpZpNADfNF4mmxqPBNzYsatWc1iVMCZkvo5sHVB1gJAGbeFhsptp,0.001000000,2.646162933,Piconbello epoch7 0%fee payout,PAYMENT
2021-07-03 19:42:00,37267,3NKmDCwJZT5W3Jmb7i1pLVw697WMgfUvA46zUTMY4nHMDCJ1SeXc,B62qq9Xo23xLzvQPGf9dGv33y9d64j4VD97jiPTJNNzgPy8rKCfHqMh,B62qqnFftE1UGeGv1x8FVoHH1yfEiLXJ6pm78GonhtRsAvw2RnzRukS,3,CkpZUggxnqRhiAkrSUxow6fuGxCX9JvSibaHZEcyM9kibJmj6vDJs,0.010100000,335.056700000,,PAYMENT
2021-06-29 23:45:00,35947,3NLkN1JiHdxweQ4mKxwhfvxPx6EDCddQKonXUjgJCxeUicxdX8vs,B62qq9Xo23xLzvQPGf9dGv33y9d64j4VD97jiPTJNNzgPy8rKCfHqMh,B62qqFEtwd24z1BWYEYfWEpF37nqSEd5qvFQsttNRLoLGijfaA1PFYn,2,Ckpa1rsWQujWfWQVwsUeDLBhzdDWyHupF6rfqq7ykt1oShGwdsNb6,0.010100000,2000.000000000,,PAYMENT
2021-06-14 20:57:00,30683,3NLtKsfGN4gryGXpZh2T9ZjXwMFQ3TmdSxeWJZaHow5oRbgBx8ds,B62qq9Xo23xLzvQPGf9dGv33y9d64j4VD97jiPTJNNzgPy8rKCfHqMh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,1,Ckpa9RdbjAvxcFXRyZ5UiQDGxHMiMnv9W6LK5Fueqfk9RP9xnc5yf,0.010100000,0.000000000,,STAKE_DELEGATION
2021-06-14 20:27:00,30679,3NLXgiomDahmM5vQ1XuexXTyRJPMjeoqwu99TwTcbYEBtpF1Etyq,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qq9Xo23xLzvQPGf9dGv33y9d64j4VD97jiPTJNNzgPy8rKCfHqMh,3912,CkpYpiUSzrQSEV31PtGR8MtpQkHa4homPfKkJm239NjFz5Jgsoauu,0.020000000,2000.097141300,,PAYMENT
2021-06-11 00:54:00,29375,3NLkaSkDN8ftNQk8xKkzH1QJSAVyGuvn6Dq4yHb8F6J295eQSDLu,B62qq9Xo23xLzvQPGf9dGv33y9d64j4VD97jiPTJNNzgPy8rKCfHqMh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYeR1ZA2g8D3NfhnkzwdZyj2zgQdZGyxAEK2YoF56rMuR4GrCS9,0.010100000,0.000000000,,STAKE_DELEGATION
2021-06-11 00:48:00,29374,3NKVeDNSxaGNnXLqH5jKvrXuHNbhAFzD7zZF5cba1iLB4tqu1dkg,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qq9Xo23xLzvQPGf9dGv33y9d64j4VD97jiPTJNNzgPy8rKCfHqMh,3180,CkpZ5dw5dw7K3NDi3ryAqCkq7cLStimMkxTWbh3nhwSreADhsDd7U,0.020000000,336.000000000,,PAYMENT
