Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 01:57:00,355772,3NKgvGEhJdBFMTcrVEPPzzAkMr2sv38QZvvLmwgLTCbcnMk71MWv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpuThsrw9MYgCJSPeZsEjcPi4C53fPonHRsFCWBWxsjpDcWrSRZ5,130256,CkpYxnYUhavinAM99BqZMV24GT6zbDkZz5oJPjojQWmWQwvYf22bj,0.001000000,0.457038130,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 07:42:00,351726,3NL2FrdnF1c144X2jbxix7ULTR4rriZJt8Kg32BeXd16NY4xf4UN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpuThsrw9MYgCJSPeZsEjcPi4C53fPonHRsFCWBWxsjpDcWrSRZ5,126526,CkpZNvd8RAMEteM5BfDECeTvewPBLmt4e8d29qGWBBxzuFHPqJEQm,0.001000000,0.596234367,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 11:39:00,347907,3NKUt6b2hgnPxBog8nYBm3viynT2fJW291ZRwQCrdXeeR8JGZqfK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpuThsrw9MYgCJSPeZsEjcPi4C53fPonHRsFCWBWxsjpDcWrSRZ5,122816,CkpZQnaDfUf1muwoLrNE8XbJ7iEy63JawQCGrzTQ4okvZL192D1TU,0.001000000,0.544010493,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 20:48:00,343635,3NKVHcYnaWEGroL29NRoJqEt1JiqCY5KDshoFJsZTkt5ypZWYFAu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpuThsrw9MYgCJSPeZsEjcPi4C53fPonHRsFCWBWxsjpDcWrSRZ5,118721,CkpYeML6kiJeBbJZ2EToCERedS45BZ6pzBoFKMmL3eb4FSAcfNstR,0.001000000,0.427047414,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 04:36:00,339660,3NKveRpzgibTxbNz7ETrykZRkVnD6rF6qzBAZWGXLZBAbYBkzKcC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpuThsrw9MYgCJSPeZsEjcPi4C53fPonHRsFCWBWxsjpDcWrSRZ5,115423,CkpZmZRXzv2H6EYu4wE66r8ZGZMRCvVsbzkCvqdr8opYrgEJRogBa,0.001000000,0.447731935,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 16:39:00,336066,3NK7FfoMdDFwKZPhEMd5o92W4wMQACVgxt1KoZWs2DprVup42AbK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpuThsrw9MYgCJSPeZsEjcPi4C53fPonHRsFCWBWxsjpDcWrSRZ5,111842,CkpaJapWXYpsrf3tSkpuvnkxocgtF4yMsJWibtBTKbZ3hsL41WwoV,0.001000000,0.486077798,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 17:06:00,332270,3NKjQPivMNZay7wEPjaqd8dBot3WVcCM55ZjfwZzSfHbdvGo5d6a,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpuThsrw9MYgCJSPeZsEjcPi4C53fPonHRsFCWBWxsjpDcWrSRZ5,108303,CkpZXHDWzkWss3WJugLUG4sgXPcsrVnpnYo7jPMc8mzBbc2DbnLD2,0.001000000,0.528571684,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-08 19:06:00,320319,3NLAcmxRfXo35jD1hThsMAgm3kYnkKRsdLvn3A7CoBRsGYTVpe5e,B62qpuThsrw9MYgCJSPeZsEjcPi4C53fPonHRsFCWBWxsjpDcWrSRZ5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,1,CkpZafZQYDLq8y6oiaq9EwHuW7aiysmxMzS1XHfYCkv8FH3o6GCtL,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-08 19:00:00,320318,3NKLWdYuttuRpDSefh88JEKpuaS86XZJH1j6oQWJEgbiLHETedFJ,B62qpuThsrw9MYgCJSPeZsEjcPi4C53fPonHRsFCWBWxsjpDcWrSRZ5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,Ckpa5N3Fr3RaGQ3mvHfWFZAAK3ststuxpQoN4EN6r39RWtt5WM32t,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-08 17:42:00,320308,3NKoQGCLZPEJ2DZa2N8EGDDEhaU3NPEUoGU2FsHi22einP16aRRm,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qpuThsrw9MYgCJSPeZsEjcPi4C53fPonHRsFCWBWxsjpDcWrSRZ5,5233,CkpZtSUj8CrjzTxteP7wcgavbsFG2myeHnctjKtenwJU5rsyWCdST,0.250000000,75.000000000,,PAYMENT
