Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-25 00:36:00,290647,3NKLFA2i9vEpLTCeez4tqPnDebdfmnoQ6mkDkLXC7Zv1p8LUPdit,B62qqaAhLkuLJhDS79iWmCwfbUKGaTHFEf8eSYNRVzGLGcM8eLvGir4,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZyiDxs76kSCC86kU8AJfedY2jAgpEwNmgtHPNBRNKsKfLaZQBx,0.030000000,17400.503140880,memo,PAYMENT
2023-09-25 00:30:00,290645,3NKmAsFs8BzdBCjgYoHyEoXvwCU4jaMRG7WFY3GwrUMgE2DaCJRQ,B62qp7GuB9MTgjSRbY8jgqGKachnzCAUV3RNTxn1hheGRcPq6gdPbmc,B62qqaAhLkuLJhDS79iWmCwfbUKGaTHFEf8eSYNRVzGLGcM8eLvGir4,2,CkpZdmJwpwNGNH8RV8dP5QLXjob6A9Wa8VWbfxFBDnbt9jMiKiHJ8,0.100000000,17400.533140881,,PAYMENT
2023-09-24 22:24:00,290619,3NLWoNPjhde2E4bPbhZzdqW1wNUz8wKY2B5wyP9PozQocKmdNuQA,B62qqaAhLkuLJhDS79iWmCwfbUKGaTHFEf8eSYNRVzGLGcM8eLvGir4,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,Ckpa37GjNPF6fMD18DD82hXTEQJb4LPkbbPTGFv8fNEJCYBbygz4V,0.030000000,292.970000000,memo,PAYMENT
2023-09-24 21:24:00,290606,3NL3nJ68mMUvgCware3VK2XGeV4mi1qCpp53H4HLZ7PqQb9uLBV4,B62qp7GuB9MTgjSRbY8jgqGKachnzCAUV3RNTxn1hheGRcPq6gdPbmc,B62qqaAhLkuLJhDS79iWmCwfbUKGaTHFEf8eSYNRVzGLGcM8eLvGir4,0,CkpZapsCiu1S3GrDuTjtYJW3fbs8acFzmsdtY4NX8E86FTAMCmh31,0.020000000,293.000000000,,PAYMENT
2023-01-01 17:33:00,212357,3NLgbmVnDUb9nvNAuH19ddQLSV3PbN8RJuc6zs5RUYizek4Kik5S,B62qqaAhLkuLJhDS79iWmCwfbUKGaTHFEf8eSYNRVzGLGcM8eLvGir4,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZzqmkTKMfTVDVXmYgKZfBivrKPRWue1fUTBnGpn4RsjK5CNkVb,0.030000000,9360.970000000,memo,PAYMENT
2023-01-01 16:39:00,212350,3NKPeVsVXdyzbXsCDs1zewsvzKXsmTzdBXriPn8PmX2h9raXDD2i,B62qpaUHSKq6dyxeuuEWfm17CjSjJ9gszBUZU26FPFUANXEfSKXejvp,B62qqaAhLkuLJhDS79iWmCwfbUKGaTHFEf8eSYNRVzGLGcM8eLvGir4,5,CkpZQic3Yd3WDLhDtRusz77Z6UK57wiX25rfrN1jyd98Q5jNzPKSm,0.006666666,9361.000000000,,PAYMENT
2022-11-29 11:51:00,202276,3NLA5MuyE5WV5FgGZN2KUd4GGBz9KwLcdtWnrE36ihUrSzNdk4wQ,B62qqaAhLkuLJhDS79iWmCwfbUKGaTHFEf8eSYNRVzGLGcM8eLvGir4,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZu6drgKwb1SsepsxhogkVZhmtcmrEW3o4DhKgAJaEEybXUwWsF,0.030000000,37663.970000000,memo,PAYMENT
2022-11-29 11:39:00,202272,3NKLvVzJr46wQhuRBGndejJ48twkDndRa4XQ3iaqr2LBZ8Gvyfkw,B62qpaUHSKq6dyxeuuEWfm17CjSjJ9gszBUZU26FPFUANXEfSKXejvp,B62qqaAhLkuLJhDS79iWmCwfbUKGaTHFEf8eSYNRVzGLGcM8eLvGir4,4,CkpaK6XSvoTN5NoWNUSnXRR1vWum1A7QF6PPgfcuzsQFhbdxCL78c,0.001000000,37664.000000000,,PAYMENT
2022-11-29 03:21:00,202169,3NLAP8F6N8eVfDT4ZzcUepT3bbquytsWo1zfnwWYGcPBPTpVXchx,B62qqaAhLkuLJhDS79iWmCwfbUKGaTHFEf8eSYNRVzGLGcM8eLvGir4,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZ8qK1YnihBCwTkbKGH7MK9Xw5jAfMUixvpkjP7Jffn3xLwbruU,0.030000000,20.970000000,memo,PAYMENT
2022-11-29 02:03:00,202149,3NKE8M4MZtzBozZXCYdicfj93AEfvJmMyeUPdXLz9T3vwMLgrGTY,B62qpaUHSKq6dyxeuuEWfm17CjSjJ9gszBUZU26FPFUANXEfSKXejvp,B62qqaAhLkuLJhDS79iWmCwfbUKGaTHFEf8eSYNRVzGLGcM8eLvGir4,3,CkpZGffDAUTb22nHDHzA2DW4QSv56j8fUyxxot6WzKHJpjmkJLytg,0.001000000,22.000000000,,PAYMENT
