Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 21:54:00,356549,3NLAV8UDxjNpNUvcZcnyXQAcxrdVQ368i9RzU5AayCDQNimWaxnw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjY1Bw1SHfAjNNjTb8P6rD879NWwnocLw8VTW4rRwWkEkFnAxwRQ,571520,CkpZuCqZohhJRD1x3fRZM6ASwsPzrjVPCmbmSu7gsdwqh84j59gvr,0.001000000,0.170862802,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 11:48:00,352291,3NLumGPAwy2gAY3425fwxNUCUmjiwrc4GNQkaXWM5bV8TdAVUPxu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjY1Bw1SHfAjNNjTb8P6rD879NWwnocLw8VTW4rRwWkEkFnAxwRQ,553116,CkpZeq4TwF8FHoF5cPkspmGh3546Ez8JHKF2gD1L896VSYEFM7PVE,0.001000000,0.176578841,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 00:48:00,348048,3NKm2m6KqAriJDRo1AZi4sXwGpkeUThHiZZQthnJs4dG2xsEowxv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjY1Bw1SHfAjNNjTb8P6rD879NWwnocLw8VTW4rRwWkEkFnAxwRQ,535870,CkpYxT7jPVJSRYKKa97k8V5i9SnC8WRdBe7VZoKM6H4gsZu1y1NTC,0.001000000,0.169879114,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 14:51:00,344396,3NLZy41SVK2DPiZTdabkuZByJqSseQgz91uKoSTxzWb6XJPbvdHG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjY1Bw1SHfAjNNjTb8P6rD879NWwnocLw8VTW4rRwWkEkFnAxwRQ,518804,CkpZB2MN8u3aLynzZQJiWGCqEGEfK39heVeMSDzoadeQWdVcQVvHR,0.001000000,0.159183416,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 14:00:00,340018,3NKzKMfWDC4v3zKugtVnPVb1beMTpFyXSR25PZBWD1YrEyo94Cfg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjY1Bw1SHfAjNNjTb8P6rD879NWwnocLw8VTW4rRwWkEkFnAxwRQ,501606,CkpYsgvDmqYccKFVLdtp6Cbqjox2MYgMPbNazrRh3sBX91wjJzP6q,0.001000000,0.185632481,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 12:06:00,336624,3NKmwh8xRhock17LsCPX6Q6tnTYMZVqWe79SR4oVcLvPbW22snZF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjY1Bw1SHfAjNNjTb8P6rD879NWwnocLw8VTW4rRwWkEkFnAxwRQ,484658,CkpYcJ9kJjZSeiR8rvWNFyyHSWbkvAPPGSd6HhCvxciAtn1MM5QBa,0.001000000,0.188695629,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 14:45:00,332993,3NL17ze87fi38E9oE1HangNhQbv6NPEAdL948kJZCqyJgV6YFoDm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjY1Bw1SHfAjNNjTb8P6rD879NWwnocLw8VTW4rRwWkEkFnAxwRQ,469009,CkpZGK5f6NVdHg8SwHwrZ3zD6MtQBcBfSjHHwRiApVutDi8M188Av,0.001000000,0.170518507,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 22:24:00,328869,3NLwLXdEaYDjb4FQJTapJywj4q4Wq8sycrCTgfnTQNSBdztdvg2U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjY1Bw1SHfAjNNjTb8P6rD879NWwnocLw8VTW4rRwWkEkFnAxwRQ,453847,CkpZbSz4UPKWWxh1zX22WtKLHxF1rbQwY8zZYM5c41vQvnnEw9iuD,0.001000000,0.156989854,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 12:30:00,324936,3NLAyagv4wbtU9aNwcMckbFgLSB2UydzedcUW3FmdZhj3HREXdxm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjY1Bw1SHfAjNNjTb8P6rD879NWwnocLw8VTW4rRwWkEkFnAxwRQ,440355,Ckpa4ZevXDiny6GN56ZLMme1WsS5BrvGku7N2tobBZdgykhzZDteS,0.001000000,0.176023611,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 05:03:00,320884,3NKjhxQfwZsTfx93UcKqaZ96fkTzmNaoxs6SMt9dPNqhaHKjdf93,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjY1Bw1SHfAjNNjTb8P6rD879NWwnocLw8VTW4rRwWkEkFnAxwRQ,427375,CkpZutrmKFDTNYp9vDgnKgYBuDXWTfmWyvY9bBs4uUeCV3Rz3cBre,0.001000000,0.176218696,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 05:03:00,317224,3NLrKxnwiNHjQjoAXurMZtjUCdKBH4qECChQRCmjiiKw8qFZqY99,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjY1Bw1SHfAjNNjTb8P6rD879NWwnocLw8VTW4rRwWkEkFnAxwRQ,414521,CkpaEjRpNZNTHYvo6c4AcGwShuMAWz2xzk4ZduBsqHnkLwm99M6su,0.001000000,0.193529750,payout_from_AURO_Epoch_67,PAYMENT
