Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-26 15:39:00,357271,3NLrw7HyDvaeJPzG2dgBJE1z1JYdcszrKfpgsuZUyBVStWHky2TY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoyYdFc1sN9sx3L6y2Q8LyCxAXu8eP4DKxLgMfYwWQBgfqLJdECm,563887,CkpYmocxPiy5sySu8nD7SjH9aWAXpMuaQQVy5DuYfPKvnxQJ3G6XR,0.005000000,1.348924916,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 18:18:00,356225,3NKbRPKjfQfqAJcc2eajA66BgYm1wvG6UT7enVMBD1daoym1HPoA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoyYdFc1sN9sx3L6y2Q8LyCxAXu8eP4DKxLgMfYwWQBgfqLJdECm,559228,CkpZDcN6oHdqVeD9jW1M7hKp9V5GfoLEXu6newQDPs5EMenHybc1C,0.005000000,1.138754548,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 17:24:00,355411,3NLxvEZkRJRPQFfHHhk3g4azpASfogMw9DwumMrjFdKX1pReoyPh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoyYdFc1sN9sx3L6y2Q8LyCxAXu8eP4DKxLgMfYwWQBgfqLJdECm,554564,Ckpa2KPTE5txX7neb21E1mpTQaH9DLKME2dNkkLj7YPDS7TcWuRb9,0.005000000,1.310724584,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 19:36:00,354301,3NKQLE4DCdD8mNRs1PST8sKBrgCMsSZNHkVxZGb31oNCYxs5WUET,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoyYdFc1sN9sx3L6y2Q8LyCxAXu8eP4DKxLgMfYwWQBgfqLJdECm,550162,CkpYhqQAALZ6YP51Rbh48E3tibe6gUfwQZTWfSsg1VXzP2TUDBZey,0.005000000,0.948741586,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:48:00,353451,3NKwiYvwrAkvU7nHZoau17xVrx98xuoGcwFZzu7ENtmhh15BLz78,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoyYdFc1sN9sx3L6y2Q8LyCxAXu8eP4DKxLgMfYwWQBgfqLJdECm,545485,CkpZVnbww3sVha5szuKWzhzGR2NxFH2hCaRjYS39jCQBPyyvhx1zQ,0.005000000,1.261319685,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:57:00,352360,3NKsxXSiXj7srSPxjH6AJpkKjCcTxKtSu83o8uPWWh7phPHhzHuM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoyYdFc1sN9sx3L6y2Q8LyCxAXu8eP4DKxLgMfYwWQBgfqLJdECm,541145,Ckpa4t2jxmXxCdpZUPPsVAktiyCTTEi1XrWnxFyqYWtQSGE3Mwhjf,0.005000000,0.905031732,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:27:00,351577,3NK63wk4nPHiJNrwTUQekN6w4UUqwmv7PCZjSXPtFZSaxYSqCsut,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoyYdFc1sN9sx3L6y2Q8LyCxAXu8eP4DKxLgMfYwWQBgfqLJdECm,536472,CkpYq5NqQVaiW82bh42iUkPvwi2B7id16s5W4sMtfrQhZPD5CegD7,0.005000000,1.101952816,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:45:00,350465,3NKMsNDwy2KHSyrDNAS4A4Vj2La6YsLAU7PXyGjh6QpJhcUXfKG9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoyYdFc1sN9sx3L6y2Q8LyCxAXu8eP4DKxLgMfYwWQBgfqLJdECm,532192,CkpZ24ukSzZA3sUKMfxWhZuReDUDDv5Xm9SXS9B4pX48q7tCPdygZ,0.005000000,0.853946948,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 18:00:00,349631,3NKwwyL2waZZmLA5ekrAaZeoh256JNtKD3KfQ5JTyi2j9tVPvvdE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoyYdFc1sN9sx3L6y2Q8LyCxAXu8eP4DKxLgMfYwWQBgfqLJdECm,527462,CkpZnTPQ1Ap15hqCeZDRDQteERnVXwYcaUnCsrwKURYNqoMc4KbTr,0.005000000,1.272613125,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 17:51:00,348490,3NKAVDmJ27sFus3YY3U3gus9yhxmQ9WFizxB814H7odnq5KpRBaJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoyYdFc1sN9sx3L6y2Q8LyCxAXu8eP4DKxLgMfYwWQBgfqLJdECm,523115,CkpYhsPQqcXsWM6xZ7oJaUhC9qd8Ur8kD6w2MbqwQGfoCKpVap96P,0.005000000,0.920174084,MinaExplorer Payout 324 #348418,PAYMENT
