Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-09 11:24:00,286083,3NLb4HipZEEYXhWvR6YshEZ2VBQBd9okCBJj8768yEpT8bLPXR9W,B62qrzi5cMRHa62BczT7G5aJgP1d5zJoUBsRGBZCL7VfgXUEAoceeyY,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,9,CkpZsWu6uAeAngKVtR3ph98LfLrvdarQQQBk9Vb4cKiBXpwuAkoxE,0.250000000,29.750000000,,PAYMENT
2023-09-09 11:06:00,286080,3NLWtCN2AEraMEtwLC4sSQ1yEJcnxiQFgmo2KGziReefsqhfWDAD,B62qqPWaeUqMbT7aB1zikWWJEEfugQFsemmwTzAMaciGbYaT3ewky5f,B62qrzi5cMRHa62BczT7G5aJgP1d5zJoUBsRGBZCL7VfgXUEAoceeyY,43,CkpZzCVioKdTCUxysvDDiVqdY3wPHVjmUiBNgq47MJuiUfydCMS8A,0.010100000,30.000000000,,PAYMENT
2023-08-30 19:45:00,283259,3NK9J2NsRuCBo9Z6kqd7FX9ZmVL18Vx3JHuhAP3i5aV644zarp2s,B62qrzi5cMRHa62BczT7G5aJgP1d5zJoUBsRGBZCL7VfgXUEAoceeyY,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,8,CkpYwr1sAruhKFx5W8LVqRyAovzRbQMyF5WivctoG7oosV4disnYn,0.250000000,239.750000000,,PAYMENT
2023-08-30 19:18:00,283255,3NK7NWpyVMULyKJExTevWup9YSJT3psqecrVgBWuvcPGMUCpkY9x,B62qqPWaeUqMbT7aB1zikWWJEEfugQFsemmwTzAMaciGbYaT3ewky5f,B62qrzi5cMRHa62BczT7G5aJgP1d5zJoUBsRGBZCL7VfgXUEAoceeyY,42,CkpYcWZcF7WM6P2NciCNoUZy9WP4T8eiWNiyH2DY5WD9RqhipjBUi,0.010100000,240.000000000,,PAYMENT
2023-08-25 18:54:00,281847,3NLbLNXtf4LNhAu3SHFUtmqfaPphurW6CGZQCkXCnGAaW8qFSpMA,B62qrzi5cMRHa62BczT7G5aJgP1d5zJoUBsRGBZCL7VfgXUEAoceeyY,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,7,CkpZvtALTgafU4MWbnBARw6VgHFviojubaURPGcWEkqHCxWMo7NHu,0.250000000,159.750000000,,PAYMENT
2023-08-25 18:36:00,281844,3NKvuBZWWHo6EeXDzjBouKMf1odETxZhEM2KWV1pvaHspXuvejs4,B62qqPWaeUqMbT7aB1zikWWJEEfugQFsemmwTzAMaciGbYaT3ewky5f,B62qrzi5cMRHa62BczT7G5aJgP1d5zJoUBsRGBZCL7VfgXUEAoceeyY,41,CkpZMApdquNUbjFned9s1ou3wWjLuY7PacyPLTd1p6NfvU8mYu9zq,0.010100000,160.000000000,,PAYMENT
2023-08-05 23:21:00,275981,3NKwQJEQ5DZu4VWtkp2UpFz73WCiTeNHHzoLuzKfsqZBGad8GqiX,B62qrzi5cMRHa62BczT7G5aJgP1d5zJoUBsRGBZCL7VfgXUEAoceeyY,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,6,CkpYcdcJ39komK38g9QEXeh7mgZtA8cgh2z4ivTjvDeeNR9xvFBWq,0.250000000,24.750000000,,PAYMENT
2023-08-05 23:03:00,275977,3NLDswQYEk5U9BTHYkRehantddVrLajPm1aZ9ta4vP29YtYraHfZ,B62qqPWaeUqMbT7aB1zikWWJEEfugQFsemmwTzAMaciGbYaT3ewky5f,B62qrzi5cMRHa62BczT7G5aJgP1d5zJoUBsRGBZCL7VfgXUEAoceeyY,40,CkpYbVFeceFNo5oPXT5oKJNJgWDh22HBnQA52AvFWeZRnJzBf9BTT,0.010100000,25.000000000,,PAYMENT
2023-07-27 01:45:00,273090,3NK7VnNvmS9W4KvM1YWZNPD9Lj3eLVnHasz5Ha2dDp8g6phADNEe,B62qrzi5cMRHa62BczT7G5aJgP1d5zJoUBsRGBZCL7VfgXUEAoceeyY,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,5,Ckpa7UeY62WBKjSBEHrtRFK5xhecVuLoXwQq3CAwAm5G5qNSfe4tb,0.250000000,44.750000000,,PAYMENT
2023-07-27 01:27:00,273087,3NK3KgCqUctjiNuaRNYWk5Gy5zTHPndFAMXiMpfcCJUWTnz19dM3,B62qqPWaeUqMbT7aB1zikWWJEEfugQFsemmwTzAMaciGbYaT3ewky5f,B62qrzi5cMRHa62BczT7G5aJgP1d5zJoUBsRGBZCL7VfgXUEAoceeyY,39,CkpaKab6AsRbGdvisLEzshDHt38uZfzW49SqMSEgJoksE8KNwfbA8,0.010100000,45.000000000,,PAYMENT
