Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-21 11:42:00,347628,3NKU92kovNrdxHwuMZVb63HaP5urZ8xaiGMCNYmUq6MWacyTAEds,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiq6etAgNWDiuhsxX49iaGH1u7dic1qSA6fTDFGegDvzTYqT5vj7,528208,CkpZCCHiR8XGDKGcEY4nudMuyYuqu1CqS9mih21T9HKU6qQ9S6SfJ,0.001000000,6.692058060,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 10:48:00,343786,3NKQQEaZdSbwf94XTbnY6Ljz1vRDyzi94adibSdxfytXzfUyKXCr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiq6etAgNWDiuhsxX49iaGH1u7dic1qSA6fTDFGegDvzTYqT5vj7,510614,CkpYSv49Pz8TTLebmKSS988xZnneptBSW2bRvprRVL8fzTXAeihRV,0.001000000,6.270721413,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 03:09:00,339641,3NKiTegq6J9Xwh61ZwhN5Z7Fnkod3yfN6JQAYPD3F2peg4kry7KC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiq6etAgNWDiuhsxX49iaGH1u7dic1qSA6fTDFGegDvzTYqT5vj7,493451,CkpZWBGttsXgVR91C8R8rsm5GYESWo8KMAfZb2dTbh5eEeMfcajzv,0.001000000,7.312630572,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 13:06:00,336265,3NKaT7FcM8fybcaYL87xtcSCjX8JwYFCn4PeXudiyHsq8DWTqTe3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiq6etAgNWDiuhsxX49iaGH1u7dic1qSA6fTDFGegDvzTYqT5vj7,477647,CkpZUfbnYuMp5D3f7kFDDQKvvDYVEkGKqXsnwcWoL9RTgoB2Sarso,0.001000000,7.433297453,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 04:57:00,332647,3NLQy6R4EguF4DiniJQbj2aDaX26EAZaUCMo7yKNNNyQZArsojrg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiq6etAgNWDiuhsxX49iaGH1u7dic1qSA6fTDFGegDvzTYqT5vj7,462233,CkpZfchD67TizQoDD83QWUts1M5V6dSN2zk2VTr7ebExyeiX3P8fU,0.001000000,6.717244991,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 11:42:00,328513,3NKeQoi827U9K6UaLdzxhLTUhj3vGdXg39Ls53NzPQSue89VP1ZH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiq6etAgNWDiuhsxX49iaGH1u7dic1qSA6fTDFGegDvzTYqT5vj7,448119,CkpYtYkeGicWAAtzGSBS7nXFvrktHkTfZq1wphmHVaUo7Hit4vU71,0.001000000,6.184309676,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 08:36:00,324419,3NKp6ubb1LxtLy4GzLa4satPJ7mpv2bZYjYMCbJNtrNSyTvHvQyb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiq6etAgNWDiuhsxX49iaGH1u7dic1qSA6fTDFGegDvzTYqT5vj7,435001,CkpYz1cuuZJXEv67asKnZvQbsQSaMLXhqdUVFm9kpjszhqZbRVLuS,0.001000000,6.934107644,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 19:36:00,320565,3NKmFv57uEJteDQRxmaqU1d1LBCYs9uJ7a5iTwaSkRJxLjjKeK3u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiq6etAgNWDiuhsxX49iaGH1u7dic1qSA6fTDFGegDvzTYqT5vj7,422068,CkpZaNRjRLZXQ3NWJNCUg2VfZM5irXVxqXioUP2rU6ghA2GJNdjhz,0.001000000,6.941792598,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 19:09:00,316906,3NLZ2x6PJ8awk4thi8urxjd12yaxCoHCf1SvGruoV5QiD7qJjdXQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiq6etAgNWDiuhsxX49iaGH1u7dic1qSA6fTDFGegDvzTYqT5vj7,409261,CkpZQpZ6BdYJpt983UhkAwJrDeR9CL4yCpaeRLTDYanohDTxYg8gB,0.001000000,7.623727926,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 01:54:00,312527,3NKvSrSgUGMotcBdYfRy9cgLZ8q1Zf5ntoV99ubjN3TC2MCAE6sR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiq6etAgNWDiuhsxX49iaGH1u7dic1qSA6fTDFGegDvzTYqT5vj7,396625,CkpaD8KJALTEsjTaUB36rPnd9bmNzFXwVRpxJJQ28VfkkwkBBZvA1,0.001000000,6.289130220,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 18:57:00,308255,3NKPvR2Aq3UCf2vj6th6CuoinC7oNbL2dETvDRtkUWkTDLRkjMb5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiq6etAgNWDiuhsxX49iaGH1u7dic1qSA6fTDFGegDvzTYqT5vj7,384739,CkpZnMT6qwGGs59YqtNJk9Djrn4Xhu1pKC7q28cuJvKeBddMU4koz,0.001000000,6.528426720,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 14:45:00,304309,3NLogRRby1dYeetHW7sY259c53UVNuqkwXLuq5yDh86Py1n4vSsY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiq6etAgNWDiuhsxX49iaGH1u7dic1qSA6fTDFGegDvzTYqT5vj7,372653,CkpZeahLTyvVMSzjuVxsknqE6wkh9YrwthGnou3fXWoqZ9aShR76C,0.001000000,5.783219913,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 22:09:00,300040,3NLHwtM9La3vVFEiy5ssCDZ3iEjxHNhqSAwJBHarDZEDdpQeRiQJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiq6etAgNWDiuhsxX49iaGH1u7dic1qSA6fTDFGegDvzTYqT5vj7,360392,CkpYjqpoGZCbMMmaA7YiyzK2mL8rfqJQjfoumHuRGpv8o2ouaNPEN,0.001000000,5.889299823,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 07:39:00,295495,3NLAupzbbRZN21QGoWrNBZmjqWyNzUpqMwStN7MKSD8kCdoUCT2V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiq6etAgNWDiuhsxX49iaGH1u7dic1qSA6fTDFGegDvzTYqT5vj7,348272,CkpYsTwsL8DfeBzpTnvjhGZwAKkcFuxEMmU6ZXwKVSCwop7kWA5Hb,0.001000000,6.495872070,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 03:00:00,290938,3NKEzLFgBgUPgAEPxRnprafxpK2iCMHAhnWUPd6Pw1U76waytjDF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiq6etAgNWDiuhsxX49iaGH1u7dic1qSA6fTDFGegDvzTYqT5vj7,337764,CkpYgubqgdfLqqgwhJ1Mxp2bMtWiwJzwypxXCYVRoFrB4U7gTGs6B,0.001000000,6.128142919,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 10:51:00,286896,3NKDFyKZXDdbo1v5isSgqu9eRXgXy6TRiDFFM8DwFi2YqFGoHZZe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiq6etAgNWDiuhsxX49iaGH1u7dic1qSA6fTDFGegDvzTYqT5vj7,326001,CkpZGmdnJctgWTgAyKAzc5uLu1tPsV4cDo7sDBKQrxeMjDVXiB2Q1,0.001000000,5.647618090,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 16:54:00,282659,3NL2yjfUCHTPtFp1AC81JuLxiLtWAijjRXjRwUwt3zJ4AxEh7zR8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiq6etAgNWDiuhsxX49iaGH1u7dic1qSA6fTDFGegDvzTYqT5vj7,314311,CkpZyx3jUAHuMA7nHEWGKKyp5aEnbrnt8Cy8UgopCSHGJdkMN86yJ,0.001000000,7.058764860,payout_from_AURO_Epoch_59,PAYMENT
