Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-26 21:21:00,365631,3NL1DUDFbdjEfaPjjR6hmHp1h73rTocRPruCvzRfxrj1b3oac5T8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPyUCC7KMze1e1e21yJioBqDseM535LmtKLxVHRC8bDoiMNyHAV,604263,5JugVWBQEhtawo382ebYA2xAEPk3mMQqD3DEHHHMGJpRUdWFTbwS,0.002500000,0.124304825,MinaExplorer Payout 342 #365511,PAYMENT
2024-06-16 22:48:00,362873,3NLohXuxX2jzCqzGG7EBu6aQJdun77d1NzFTo2vjzKJRjQg46oX1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPyUCC7KMze1e1e21yJioBqDseM535LmtKLxVHRC8bDoiMNyHAV,591709,5Ju2n8AfTmWmFAsSwxohdb5CvbH9S2yznYPeiiNHnAHLW3DHKAnA,0.002500000,0.118667211,MinaExplorer Payout 339 #362754,PAYMENT
2024-06-06 00:30:00,359882,3NKGJHq9i3BKpGTAn2Cn6oYdtkedfXoApRgsj7jruuKG97Cg6b6Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPyUCC7KMze1e1e21yJioBqDseM535LmtKLxVHRC8bDoiMNyHAV,578887,5JuAU3nnMQXo6XjGi2M1w8g2RAqLWHZLnKTtaLRPAqmr9FJ3fuS2,0.005000000,0.137282470,MinaExplorer Payout 336 #359598,PAYMENT
2024-05-29 19:15:00,358112,3NLc1WbGYN1wCEHmF2tWHk5r6b7v5gmcRxU9TKv6VtwsYMcD45yj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPyUCC7KMze1e1e21yJioBqDseM535LmtKLxVHRC8bDoiMNyHAV,569729,CkpaHbmNuGNhq38thgY7meK7yUVk6VMSMmdmfNj5E8cSwdyAcmcvQ,0.005000000,0.151746224,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-22 20:45:00,356250,3NK4B66oz1yc1mzf6behgaP7HiRmq6H6Uay4wKvg4wqfcy9hosgk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPyUCC7KMze1e1e21yJioBqDseM535LmtKLxVHRC8bDoiMNyHAV,560503,CkpYeWWBm9KGftrxLBFqfGXuovhSKdhvKTjQJ3tu13a2puyUvg3tw,0.005000000,0.165196325,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-15 22:24:00,354334,3NKwtnAskdEUKRctoB4uEzm3iqoiauNqCCHF32oebsbTgFv5iFxY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPyUCC7KMze1e1e21yJioBqDseM535LmtKLxVHRC8bDoiMNyHAV,551392,CkpZXxZC43y8QEiFSUkLFLJKEfHLiWk3qyPcHcY2Km16xCUbpojwF,0.005000000,0.149116574,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-08 20:24:00,352390,3NLZbEABYKarm85zVqPC6tG56y1fAPhxMn4Y2zLUNB682Ce5ZG97,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPyUCC7KMze1e1e21yJioBqDseM535LmtKLxVHRC8bDoiMNyHAV,542477,Ckpa2GmuUbi5AAP9ejUL3Gd7GaYemrZmnpAvDNcMMWuBdJd3NHQvp,0.005000000,0.130454515,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-01 19:51:00,350487,3NKzqMbhiCZ4v8zanjX7CwgTaugnHMNu5cSF3F6n9qghe76RoQBk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPyUCC7KMze1e1e21yJioBqDseM535LmtKLxVHRC8bDoiMNyHAV,533453,CkpZccfJkwDpyzbYCpTSDodeVPWq2Apz9Dn71pEEyaMaQ6Pv4k74i,0.005000000,0.133910509,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-24 20:36:00,348524,3NLhq3EuSTKmqzTL5GDMrPGH6g9KQkQ45U5bSEJ7JG7b2s64qGiU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPyUCC7KMze1e1e21yJioBqDseM535LmtKLxVHRC8bDoiMNyHAV,524597,Ckpa7JgMqyiPMTARTLBAirigaLmg9bn4zhq9gYzKGqFpAyjHqzWYE,0.005000000,0.110015842,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-17 21:30:00,346670,3NLhdb36aQezomBBZ6NBs8c9VLU7o3ZvtPnjsPmFtRSdoGCaFiB8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPyUCC7KMze1e1e21yJioBqDseM535LmtKLxVHRC8bDoiMNyHAV,515503,CkpZPX8ABsTUZs5RqspuMXZ34iWYAP3e984znMzFnWAQiCkpHvM7D,0.005000000,0.110299606,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-07 10:48:00,343786,3NKQQEaZdSbwf94XTbnY6Ljz1vRDyzi94adibSdxfytXzfUyKXCr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPyUCC7KMze1e1e21yJioBqDseM535LmtKLxVHRC8bDoiMNyHAV,499478,CkpYsorjZ8br24vDrA3mT41vNMY4NJdpoRhj7A2D2s28ZNZRa4MZw,0.005000000,2.917507892,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 09:18:00,342703,3NLUxXzSk2RBjcWYbMEcxYfVCdrMUDqeZAXcz5Vu7tf3SgEiTHwL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPyUCC7KMze1e1e21yJioBqDseM535LmtKLxVHRC8bDoiMNyHAV,494799,CkpZUKUh7VA1RdPVKFshhdqcvf1HqnMCP3tZ2p4UsCfUyp9wWi5EP,0.005000000,4.485004124,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 10:39:00,341887,3NLD3AikKJgAamWyiinfKq7TQGwda7QwQjn5aW9m2fV79vcdzrSv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPyUCC7KMze1e1e21yJioBqDseM535LmtKLxVHRC8bDoiMNyHAV,490104,CkpYSnAz9SyjGjm9TvL2megS49V5bvyZ5BiXbdPVYUuQsGaGHk7EC,0.005000000,5.625454316,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 17:42:00,340847,3NLXzU8k21pjCZtktAYEv3djHfNBDxySG5684V1727XMdKPZXSnE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPyUCC7KMze1e1e21yJioBqDseM535LmtKLxVHRC8bDoiMNyHAV,485979,CkpYYwmrGrPfjX5HSFcevqyTU1iX6eaSSv3Umrp2XH52Yj9MWyBze,0.005000000,3.396518872,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 18:51:00,340074,3NLFXSRwZiVZCK3EAjqJuCdt2D39B8BKTdsLxoVARP6D2ceP8FsB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPyUCC7KMze1e1e21yJioBqDseM535LmtKLxVHRC8bDoiMNyHAV,481358,CkpZhPzk15mhkhavxrSWRkDwscMac3FetDtZHQUQnm2qaBaiexdLx,0.005000000,5.039179935,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 17:42:00,339007,3NKwv9AsGVpKLkw8obGJMwyjxbHLfbTMGDi99Ma2qjknNYZvL68s,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPyUCC7KMze1e1e21yJioBqDseM535LmtKLxVHRC8bDoiMNyHAV,477050,CkpZtjzfkfMB9kuUEZ2LaVjmxqdMxFokb3YsGE9P5t8547xADgwAd,0.005000000,4.491756886,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 17:48:00,338220,3NLmpgF3QdMjHtLQRByv2dJmymm52wbJBvy6nL3JdcJcst7Nx3Vv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPyUCC7KMze1e1e21yJioBqDseM535LmtKLxVHRC8bDoiMNyHAV,472621,CkpYgCiBwwgZ7DNsvfZJvmxSfnQqaGwLAbVreHc7GFf3w9YztAZq3,0.005000000,5.109996100,MinaExplorer Payout 313 #338162,PAYMENT
