Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-11 12:54:00,336632,3NKhgmb99uKb4cNopWGJgdBQKcm1H2ThkpwWxQeu8aWNYBf1ARYx,B62qrnhQ9vMeGPMo7XtpkF49iEBDmfnA6jZXZMbay7XZG6fNUHwUg5K,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,7,CkpZuUSsdqd9idqwAr32BwrJawbBkYLbzVsc1QM3TbGV2DA2WKKZE,0.100000000,277.900000000,,PAYMENT
2024-03-11 12:30:00,336628,3NLxoURFDTAsX8z2mXz1bvTJA7xWY6uG23XfmYAPBLStXs3jKFzh,B62qqQHQqJvyGYcVSbeBzpX6ifQLZH8vde9EdEpypjN8ZNZTRStrhUF,B62qrnhQ9vMeGPMo7XtpkF49iEBDmfnA6jZXZMbay7XZG6fNUHwUg5K,8,CkpYfTw2uNHWS1RfiXLqZ1HsteZ2JahtpBye1t7cHkdp5BCLUMcQS,0.200100000,278.000000000,,PAYMENT
2024-02-26 18:27:00,333274,3NKNunJ8gFjyiPQKC9TCrk8AGKZYmExdQ9nPLsEUWrQSADcqMY6Q,B62qrnhQ9vMeGPMo7XtpkF49iEBDmfnA6jZXZMbay7XZG6fNUHwUg5K,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,CkpZVfhfRtaqMsPU8nvmoR3ENgMxRNjWpvKE8hWKWw37XmCPmjFQQ,0.100000000,94.900000000,,PAYMENT
2024-02-26 18:12:00,333271,3NLdcn25XMg5TCXdnCc8to9pbzraKeZRzKGk2sGDy7ikakwXAFTH,B62qqQHQqJvyGYcVSbeBzpX6ifQLZH8vde9EdEpypjN8ZNZTRStrhUF,B62qrnhQ9vMeGPMo7XtpkF49iEBDmfnA6jZXZMbay7XZG6fNUHwUg5K,7,CkpaHKW9JkWVTEtPu4Gy13MywWkUBu8FZLYnvAQu2fThsPCekbGSc,0.200100000,95.000000000,,PAYMENT
2024-02-14 08:42:00,330034,3NKy4UZwdtzkh2yDPtGY7Lte2M8aDfivjRBVv6nJwbbmGoQHKQQ6,B62qrnhQ9vMeGPMo7XtpkF49iEBDmfnA6jZXZMbay7XZG6fNUHwUg5K,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpYd4azck1Evy5qdRcWsMdRLwbKbyZNxb1hhpagdBJr6xfN3Qtja,0.100000000,99.900000000,,PAYMENT
2024-02-14 08:30:00,330030,3NL4Pd5GNX1oMghBrgXM68uwmJm7eRX87CvPv3ygpVm8aBcBHU7u,B62qqQHQqJvyGYcVSbeBzpX6ifQLZH8vde9EdEpypjN8ZNZTRStrhUF,B62qrnhQ9vMeGPMo7XtpkF49iEBDmfnA6jZXZMbay7XZG6fNUHwUg5K,6,CkpZVos5b6UbH1M3NjZaW6PwAB7vknAun1isKLR9f6JJPS73szs63,0.200100000,100.000000000,,PAYMENT
2024-01-28 09:12:00,325471,3NKjGsenGvTkAjaXiZ4Y3jcvPBHTqVfpHDFVYR5VB6GuL1zmWq4v,B62qrnhQ9vMeGPMo7XtpkF49iEBDmfnA6jZXZMbay7XZG6fNUHwUg5K,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpYUqd41yXmh6o2BfguD83PKt5fenHmmmLzcxAsqfbVgYzfttMkF,0.100000000,190.900000000,,PAYMENT
2024-01-28 09:00:00,325468,3NLLGmMxYV97Nx3whT1mekDuADY9z5WJWpXHWCGL5L7ckQEm8fUZ,B62qqQHQqJvyGYcVSbeBzpX6ifQLZH8vde9EdEpypjN8ZNZTRStrhUF,B62qrnhQ9vMeGPMo7XtpkF49iEBDmfnA6jZXZMbay7XZG6fNUHwUg5K,5,CkpYSimdyJwEAbAfq99uu9gDVzpUvDMpKCHM8sNpEWMDYY59hmRQ1,0.200100000,191.000000000,,PAYMENT
2023-12-24 07:51:00,316340,3NKToWRsKs1Vo9hMwD5iMqHactE6ewdJMLTCC3i6yd6mWFbZMuFf,B62qrnhQ9vMeGPMo7XtpkF49iEBDmfnA6jZXZMbay7XZG6fNUHwUg5K,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpZiZdojpU1LaPh6kF33GB2SaQAWJBoj8NAbmi7rw79oSbG293aA,0.100000000,102.900000000,,PAYMENT
2023-12-24 07:36:00,316338,3NL75vHyaDrEBN33fRWtNQa7UbqmQLYXgfxnub1o3MBwbDnVDj7x,B62qqQHQqJvyGYcVSbeBzpX6ifQLZH8vde9EdEpypjN8ZNZTRStrhUF,B62qrnhQ9vMeGPMo7XtpkF49iEBDmfnA6jZXZMbay7XZG6fNUHwUg5K,4,CkpZi8BJLUeeHpRo6BSNmiNPtgSVoEXZjF7YoY9D74ZGjHVN9wJwF,0.200100000,103.000000000,,PAYMENT
