Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 14:21:00,355376,3NKPn4cNBRKS81i31mrVkZcfYUCFojtTxVNKtjsYFgPKqF3eHFy7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrwgzwAN5hJ6aEnt3U72bM5LWvVd2o5XuT6KvTAXxUdc9dUd8bWG,552815,CkpZptb9FUepqkmd7vJ9wdWhPJ1NVFFZkPyaDhTc6sTniDL3Lg9eS,0.005000000,14.767899268,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 15:27:00,354255,3NKi8s7BRpZ8byNata5dbCU3HQmosDoKFW5u1L2dqLkf8xjHJpoJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrwgzwAN5hJ6aEnt3U72bM5LWvVd2o5XuT6KvTAXxUdc9dUd8bWG,548413,CkpZTaNFhHRT9cKLmAqDHZqtSBhkXLBeVkRAVMDLZ4xT7EqrHyQKU,0.005000000,10.689446496,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 14:39:00,353420,3NK3hwa2KuztzijZyTNU7VLb6JGKLeTehtXfXWh334szjPfUhKLR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrwgzwAN5hJ6aEnt3U72bM5LWvVd2o5XuT6KvTAXxUdc9dUd8bWG,543736,CkpYoDNRbU2wsZZz6TT9Qx5pdg2LdZtCwLHfzT4ULihG19cmiqVSe,0.005000000,14.211255633,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 14:45:00,352325,3NLwE6iLEfFDisvEvy91yNbFBfNXiqYBj1XLg6SDyq4KYehB2EJs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrwgzwAN5hJ6aEnt3U72bM5LWvVd2o5XuT6KvTAXxUdc9dUd8bWG,539396,CkpYftfWvc28gUetNkh8nyzAicJM1445694RpXRj1JVQQtNbPqBp9,0.005000000,10.196968649,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 11:24:00,351505,3NLCjR1eciq8nPgYpsFoaN8AsKfKkFVRTBFLTSJKSPJa9Hmehezr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrwgzwAN5hJ6aEnt3U72bM5LWvVd2o5XuT6KvTAXxUdc9dUd8bWG,534726,CkpYYET8Pw3K63V1tuLeQn5CDsQbwwfb2eHmtZUifgmNDCAifsgBd,0.005000000,12.312299979,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:18:00,350430,3NKkWdUNn8WUMz8H7YYiFkGzvJvz1E57XkjZrNLddfJbAiZpeq9U,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrwgzwAN5hJ6aEnt3U72bM5LWvVd2o5XuT6KvTAXxUdc9dUd8bWG,530446,CkpZBAfz7noAxkYCJVsEUnc2QxMiidLcpqTaQ16teEeinKX7wac2V,0.005000000,9.541289622,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 14:21:00,349590,3NLXGdmUbCsNxqnu7s7M6sfTei7F9yhjNCzQ9UuATLxaMbM9F43y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrwgzwAN5hJ6aEnt3U72bM5LWvVd2o5XuT6KvTAXxUdc9dUd8bWG,525716,Ckpa6q74d49tyvHdckUqXYoCURz9rxjEfMbpCkaQeaJpMAb2kMda6,0.005000000,14.219115611,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 14:36:00,348463,3NLYJYw1wMZugBUjv71KkiPcxcrfaeUzrD2hsR4nZYENJxJgPMcG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrwgzwAN5hJ6aEnt3U72bM5LWvVd2o5XuT6KvTAXxUdc9dUd8bWG,521369,CkpZpwZL9jJDRMJTJXfxsQ12XnBtRvDQKzR1QPUwXkWAJBQVA7fWv,0.005000000,10.281256289,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-22 17:27:00,347970,3NL6T25qLi295bQoBtwdHmyYsEhZSzZDpyWbJsfz1LVseXnEeAQb,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrwgzwAN5hJ6aEnt3U72bM5LWvVd2o5XuT6KvTAXxUdc9dUd8bWG,43536,CkpYmza4QNTdErv34gRJBj17PTxLbqMEazJCpsKCVkkwzUamuDyJ6,0.500000000,102.368799400,memo,PAYMENT
2024-04-21 14:48:00,347667,3NK7pU17YGYRzmNYXbxQd5mzYn5xBBqHcvqQfX4M2XjaCUueKuUm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrwgzwAN5hJ6aEnt3U72bM5LWvVd2o5XuT6KvTAXxUdc9dUd8bWG,516649,CkpZdjKY51CACHSpXmPN9wYRuuSQ7cBRqbbt27LC6EHYDZVDQ8uSw,0.005000000,14.759588650,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 14:54:00,346597,3NKjbSpxwAG5h6hQLzvUqwu25ZV12rY6YhRGA5tFtvkNPeFs8tru,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrwgzwAN5hJ6aEnt3U72bM5LWvVd2o5XuT6KvTAXxUdc9dUd8bWG,512284,CkpZPfKyjVWK3uTBK7Go128ghpvoFwaX2EZoMbNf1vEEu8WcDTACF,0.005000000,10.753626412,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-17 05:36:00,346497,3NLjMFF87SGBPGKeDnuX6ruddp5J77F28w44GWWjf3jUCer47Vk9,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qrwgzwAN5hJ6aEnt3U72bM5LWvVd2o5XuT6KvTAXxUdc9dUd8bWG,6375,CkpZyWqqR4WyLKERV5tCzisMXcLUShQVffZDwufK4ZMSoN8K8otwg,0.010000000,50.212322000,,PAYMENT
2024-04-17 05:30:00,346496,3NKZndXMLTnKZWJfN5yweiqdpN4JuPd8BG9qSTihVMXXxuebdkMv,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qrwgzwAN5hJ6aEnt3U72bM5LWvVd2o5XuT6KvTAXxUdc9dUd8bWG,6374,CkpaBEtWL2CrXfm6xmAzHJaeGaeSEn3EoWeMnNgZDojdRmA57mcro,0.010000000,7.000000000,,PAYMENT
2024-04-14 15:00:00,345775,3NKbJwmUTE55cADuRmKTUdFh2gyFnEhCsb7vmLD2cNR2tN6um86K,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrwgzwAN5hJ6aEnt3U72bM5LWvVd2o5XuT6KvTAXxUdc9dUd8bWG,507588,CkpZKP4zhvFerswB5maoBtdnF6x8KTbEpzekvvsNoNdhWzXy7M2z5,0.005000000,14.844866368,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 14:39:00,344646,3NLGrYq98B3XuDggFTxbj5Usr7Th8wwfi8Mnv21T9UnN36sz9hHN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrwgzwAN5hJ6aEnt3U72bM5LWvVd2o5XuT6KvTAXxUdc9dUd8bWG,503123,CkpaJdgGtMqSRnF3LYFG59wVJm2Cb421cGUxfNse6CEYqetUutjfu,0.005000000,12.238087850,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 08:57:00,343766,3NLV5h95mATWrLbEzUAt1v19dbEf73ntabMQYyW7JT8ZwGPfuQ2d,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrwgzwAN5hJ6aEnt3U72bM5LWvVd2o5XuT6KvTAXxUdc9dUd8bWG,498462,CkpZUrvWZPjAwGmhKStmo8Z7xpEDkYaL3T7omKufXjGVVCA36Mv24,0.005000000,12.304683834,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 08:12:00,342691,3NLZ2SXX66nBNqRhhTd1N2WXdcWBbWyNJvF7RYV3MWPYD1x8i735,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrwgzwAN5hJ6aEnt3U72bM5LWvVd2o5XuT6KvTAXxUdc9dUd8bWG,494118,CkpYWqnhoxXTTAsTt1BcHmnAr1a8UUCZbs5Dbm5PCusMHcVstjMUy,0.005000000,11.843208526,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 09:09:00,341871,3NLS59DtZNkegJnjiGp4gmHzRd2wxbQC83PeeUnjUueyiYxDNZMa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrwgzwAN5hJ6aEnt3U72bM5LWvVd2o5XuT6KvTAXxUdc9dUd8bWG,489423,CkpZ6zSjZtAMQLYnsMJQJgJvvMiMnRU89a7nQ8WVUqSyrP9UsSnP3,0.005000000,14.854708418,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 15:54:00,340835,3NL5Ygf45FrPVGitr7usUKqajzw1bZQpVwsfRa7XDnX7r1mC3VRu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrwgzwAN5hJ6aEnt3U72bM5LWvVd2o5XuT6KvTAXxUdc9dUd8bWG,485298,CkpYaG4T15xxmNiudYz1GzHVvB6bSPkSyqErUXZt6sr2UHWk5n4vL,0.005000000,8.968928495,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 17:36:00,340060,3NKWB8ET857wBmvpE2A2UyGgjpwmWA1WjsbN6y4NJCjTSJL1vJnQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrwgzwAN5hJ6aEnt3U72bM5LWvVd2o5XuT6KvTAXxUdc9dUd8bWG,480680,CkpYmccdKmMBidyGpivTheCMALBycyqgfPJktXEvFAh9qATNVmXGF,0.005000000,13.294601878,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 16:39:00,338996,3NKiAvgWj4RArRppam5RWoSt9tAfGJXW1LUiQ3nTcmFceK3mCpLz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrwgzwAN5hJ6aEnt3U72bM5LWvVd2o5XuT6KvTAXxUdc9dUd8bWG,476379,CkpYsZv2MBRpz5ewAiCeS9cdfaQK95LsSWf3jJ1PiqrQo6zRFh1og,0.005000000,11.830238422,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 16:36:00,338209,3NKBep5ryTNHUXLngFokKQH8MCgWfLiv8LKsM5zZQDagLLNGun5g,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrwgzwAN5hJ6aEnt3U72bM5LWvVd2o5XuT6KvTAXxUdc9dUd8bWG,471950,CkpZTNdvc3Abhv5CzvbrW9tKtECXA43Lxc9DD1UiFLrQZDGAo3UUA,0.005000000,13.458536074,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 16:39:00,337147,3NKqegUjCAdSCjaGyNdB9fBhGMqtBVenEoXUVbUrb5NHCN2b6QrF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrwgzwAN5hJ6aEnt3U72bM5LWvVd2o5XuT6KvTAXxUdc9dUd8bWG,467689,CkpZqTsCwDKBd9kUK2NMfAzUTi95jVmAoMBvHpNk6ottJ4ySG8cN4,0.005000000,11.693559122,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 17:54:00,336478,3NKPzerKyf8s6RMdhdQss21A4nRqFvEPPzoSDZKVZMoBhRVC4t9B,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrwgzwAN5hJ6aEnt3U72bM5LWvVd2o5XuT6KvTAXxUdc9dUd8bWG,463182,CkpYtCZko6mqJTYhTzDygdsJ87KANiP1bcLRaAtY5jezcqFdd4gh3,0.005000000,14.813180906,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 18:39:00,335653,3NLP8nusVioecRCfjTh9QwPN5vsFwbwUdAx8YQ4pnwLiCiw9QTzo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrwgzwAN5hJ6aEnt3U72bM5LWvVd2o5XuT6KvTAXxUdc9dUd8bWG,459080,CkpZsD2PinZPm2RinuTccN7yCvT4yemubYEC8jNk9n4Difktt8uNm,0.005000000,10.725326897,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 16:57:00,334828,3NKsMDcLqZVLH6bN38cck7hNYZVrgoaPZwjiPzBKh4jesYTBgDeL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrwgzwAN5hJ6aEnt3U72bM5LWvVd2o5XuT6KvTAXxUdc9dUd8bWG,454704,CkpZfsS5ymrJEiXWvgJftQjH3YJ28ApKKtEpWHt9wDbUrgPmRRMF9,0.005000000,11.857158649,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 18:09:00,333777,3NKFu6VLu1Qvow5nogs2wxXmGHQxTEtQD4mo2RSBWwCUZBbTcCao,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrwgzwAN5hJ6aEnt3U72bM5LWvVd2o5XuT6KvTAXxUdc9dUd8bWG,450651,CkpZ59F23izfrzAtLF3gzzh5fYrKJ5eD5z4J8WVNbpjRpFZAF39J4,0.005000000,9.797291335,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 17:36:00,333019,3NL9qXWSye7514Kfnfsc41gP346VPLdchuNwiMTzhd8zpv3cYdgs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrwgzwAN5hJ6aEnt3U72bM5LWvVd2o5XuT6KvTAXxUdc9dUd8bWG,446219,Ckpa1wPJJ9ydC5Hfvg7FoqaqUs1LuSVR2yGMiSuwZdBqUywrAYJ4Z,0.005000000,14.697957002,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 19:24:00,332068,3NLy7VvPEdAV4ViuYDfyPSGhtBaw2PM7ert4mS2CNWTT1AFeRpWs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrwgzwAN5hJ6aEnt3U72bM5LWvVd2o5XuT6KvTAXxUdc9dUd8bWG,442129,CkpZg3HSbVEUhybFjLRop77oz4pvFsA5BjuxYBYARtTTDu4W59HEG,0.005000000,10.501799763,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 10:24:00,331157,3NL5Xs5J9FmiWpp1hheeUTAGMWpMPuExXNfcyncG9qwrynp6kVja,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrwgzwAN5hJ6aEnt3U72bM5LWvVd2o5XuT6KvTAXxUdc9dUd8bWG,437891,CkpZi3nd218LHt1Gh9oT8KzzKXBA3WyoNjTC1VbvnTxqXdiFEQvnU,0.005000000,12.661102557,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 17:00:00,330126,3NLQWPXKEpsBWNfe6Aji4XELNXzQ29JuuK2xbR3YK81rk63XPitw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrwgzwAN5hJ6aEnt3U72bM5LWvVd2o5XuT6KvTAXxUdc9dUd8bWG,433856,CkpZ9HFND4yEsqpJ7tHoTeTG6GUBvAvc4ChfYM25quhgJDoRAxf2K,0.005000000,10.832749251,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 17:36:00,329321,3NLio37h9UoepXXqGtsHgzNUJEd6Xy3ckL1kGb1NPjh1jeM1TqxY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrwgzwAN5hJ6aEnt3U72bM5LWvVd2o5XuT6KvTAXxUdc9dUd8bWG,429535,CkpZqeXQSi6Bz7ubScDgpo3rhQhQ3Uspgiw1ZA57LcQD7J9u27xay,0.005000000,15.545895011,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 19:45:00,328369,3NKazqpp4opQDqK1RdeQ6VbFozLhzbGxTtTguCUY26mTVmv3wdvz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrwgzwAN5hJ6aEnt3U72bM5LWvVd2o5XuT6KvTAXxUdc9dUd8bWG,425733,CkpZMozCN6DbTLKhhtWQHMgYEUGzE7bGUZSpWEB16z5HFjndatv6H,0.005000000,7.009632751,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-06 18:51:00,328121,3NKntBzcAvNB6p2WWo7JVUmcj8MPZ1DRKoDTKe6mbfVNeeM1X74x,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrwgzwAN5hJ6aEnt3U72bM5LWvVd2o5XuT6KvTAXxUdc9dUd8bWG,39946,CkpZF3rGdbcywQNtLbSRU2FzYBeZoKUGdUhmad78vfvHs3evgre4z,0.500000000,274.337507160,memo,PAYMENT
2024-02-04 16:54:00,327542,3NL1xoHXCWQHKyE9xoVBsZSwGhxFTCF2WRc1T1YXwjzV1jn8ubiu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrwgzwAN5hJ6aEnt3U72bM5LWvVd2o5XuT6KvTAXxUdc9dUd8bWG,421785,CkpYT2AYW3RAsTGMABpK8CDSPS3d7Acbi45TFvc28j3q7D6e6zpki,0.005000000,11.737871795,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 17:12:00,326404,3NL9UjGt9URnvM2voWAV3z2gmPhPa1YHPzhZtJjZJ1mFVR5EnWyU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrwgzwAN5hJ6aEnt3U72bM5LWvVd2o5XuT6KvTAXxUdc9dUd8bWG,418057,CkpZkGvEzbJUgvSbCpv9pB2GaU4hnPhS5oNCRYz3fyh7BiwWWtorA,0.005000000,7.458510550,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 17:30:00,325568,3NLxNnwHupjwAF6AdK4xdVwr1QGSENm2VQKAAeYPqQjdZTmc2huT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrwgzwAN5hJ6aEnt3U72bM5LWvVd2o5XuT6KvTAXxUdc9dUd8bWG,414037,CkpaCRmtGEPsNLNovFhggCX7sFF5R7jmCQG7QCujikUEVrDJUEv6T,0.005000000,11.683297545,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 18:27:00,324512,3NLbtpn7yTCsrhLvT2mH9koNmMduXCV45XWake23sMrCcsgPJm7g,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrwgzwAN5hJ6aEnt3U72bM5LWvVd2o5XuT6KvTAXxUdc9dUd8bWG,410172,CkpaADgZgnEB7sW9urEYXYuFgrmQeFo9B8vbyFyHpokEHohbRQkw2,0.005000000,8.330623908,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-22 16:15:00,324007,3NKMQmh5bLJEUkKFDXsWrdDy4hYvcebJeYW6jZ62vDv8SyMCy7aw,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrwgzwAN5hJ6aEnt3U72bM5LWvVd2o5XuT6KvTAXxUdc9dUd8bWG,39483,CkpZocvFo1tKbNXXH7GnrgCCMSmTRVfY63om6spswdTbALpM4VdEd,0.500000000,125.769186120,memo,PAYMENT
2024-01-21 17:12:00,323754,3NKLfriQ2ZUE1XyXd4WfFAFLvco4mpnkZERqkyKQvy8wwuZqYgjU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrwgzwAN5hJ6aEnt3U72bM5LWvVd2o5XuT6KvTAXxUdc9dUd8bWG,406299,CkpZGfebyN2PnKR5SjjPMrfpdNasYnerToZgFn8X2LuSECmTGGU2F,0.005000000,9.249416371,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 17:42:00,322598,3NL7qUgH6t9Z8eBP1hXVAszR3r9eGgZDvWbV8miC1NYeiR6MoLhG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrwgzwAN5hJ6aEnt3U72bM5LWvVd2o5XuT6KvTAXxUdc9dUd8bWG,402506,CkpZdvuWzM6E3wop1JNGuU81LKNahSuSLedspD6fuxTMksf76aLBZ,0.005000000,7.204744460,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 18:51:00,321788,3NLSNHdjNvocs69xkkUJXkVnMVkTnWnfih9DiaxtHAZwQPJGRVdh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrwgzwAN5hJ6aEnt3U72bM5LWvVd2o5XuT6KvTAXxUdc9dUd8bWG,398608,CkpYYYyyDjhMjPEFR2rZTE4wtLczCSxHq4TMgwgBJPWVgJZGWS7tU,0.005000000,8.931626050,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-14 16:24:00,321765,3NLpR2rUPqhpwpdCN5cRMyNYRnyFwCXppYCEzcUfEDqAJdnRrEUn,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrwgzwAN5hJ6aEnt3U72bM5LWvVd2o5XuT6KvTAXxUdc9dUd8bWG,39054,CkpYV5usPeZHCdMEEsx9uFQvTZzYi4x2wf3iBPiSrUkNLv3HjYXhz,0.500000000,1365.454138120,memo,PAYMENT
