Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-13 13:12:00,206494,3NLVQGaeMMwySV5aBmhLvyHCs7npTHZL2rGKP9SuXN7xh6ae8mJp,B62qrQBy9PJxyoH5DQKUBuRDKEGKG95KxrwwYS7XBruUcsCaPH4dS3X,B62qs15dFX37JvKbJ6QAwnDhUEJ7sFp9YKZyECX2Ke8bu3S764txEzw,0,CkpYzGVR59G7RYu1Dgy2jY1P8d5UtLS4oqsuxUrCuG8QvmjgxsoBY,0.001100000,0.000000000,,STAKE_DELEGATION
2022-11-21 20:30:00,199854,3NLkEDCQaPpqQ5PqgBbGtWQawVtKYbXfuLrCXoVRf2JQ3wTMxmcA,B62qs15dFX37JvKbJ6QAwnDhUEJ7sFp9YKZyECX2Ke8bu3S764txEzw,B62qnRL8fVB2GdFchAUGXrFB4RZgQ9QktrF2uWNXjv9mPfxwGgtB77N,3,CkpZb7pPCmBuVQ5n3q6cUA8EXnUqJQ2kwtMBe91WRdKJk53Wrbr5Q,0.010000000,1433.000000000,,PAYMENT
2022-10-29 06:18:00,192410,3NKJniuq1J3WdWL9jYxHTbVGt4WpkZmo673zN8ybbUBQ7a9s739F,B62qs15dFX37JvKbJ6QAwnDhUEJ7sFp9YKZyECX2Ke8bu3S764txEzw,B62qnRL8fVB2GdFchAUGXrFB4RZgQ9QktrF2uWNXjv9mPfxwGgtB77N,2,CkpaJ6US1G1oK4ZuGqQPvdZEu4oTwHmK2GzkeEEqvTaJ2Te5RA9q7,0.010000000,30000.000000000,,PAYMENT
2022-08-02 07:09:00,163943,3NLYGvzRRPKpKcMeyXjZ38hmkhru8a7Vk4oNeDx2XhvrkFbxvgxy,B62qs15dFX37JvKbJ6QAwnDhUEJ7sFp9YKZyECX2Ke8bu3S764txEzw,B62qjMbmoXjUXSjqiR3z9zn8uSF62kExrbQ1mQq51w2ztVbSgEZGUmH,1,CkpYizTyEhcRf7wS1wdbxKh4nvVFBNnWX3yQgLuSfWVEZKYJBaAUg,0.010000000,2736.000000000,Bianca Staking epoch 32,PAYMENT
2022-08-02 07:09:00,163943,3NLYGvzRRPKpKcMeyXjZ38hmkhru8a7Vk4oNeDx2XhvrkFbxvgxy,B62qs15dFX37JvKbJ6QAwnDhUEJ7sFp9YKZyECX2Ke8bu3S764txEzw,B62qqNHRcLYT3HvUHyQ972BeaZi9Nm4GCRWj4uUbB9iAHhc7ZXiBmFC,0,CkpZ8bKmKuZwDmArhWTkdtVorZSVVZTN3n5t8pFM5vbovtAbqVi97,0.010000000,3420.000000000,Bianca Staking epoch 32,PAYMENT
2022-06-17 21:57:00,148983,3NKNdVoKUDTTsu96fSY9kDJmSj8UbiQgPXNcZGymADYNwTvxEnqL,B62qqNHRcLYT3HvUHyQ972BeaZi9Nm4GCRWj4uUbB9iAHhc7ZXiBmFC,B62qs15dFX37JvKbJ6QAwnDhUEJ7sFp9YKZyECX2Ke8bu3S764txEzw,22,Ckpa8wU948BtgPnQDkWgwwCSbg6A4LuDUJ3KgWLSRbYh9KV6dU3eR,0.020000000,0.000000000,,STAKE_DELEGATION
2022-06-17 21:09:00,148975,3NKy9X4wzTXT64PscjY7Jrz7LmNuX1KJ2vprhrXUwVY9Huw9noZ1,B62qjMbmoXjUXSjqiR3z9zn8uSF62kExrbQ1mQq51w2ztVbSgEZGUmH,B62qs15dFX37JvKbJ6QAwnDhUEJ7sFp9YKZyECX2Ke8bu3S764txEzw,10,CkpYn1C19wSacCCpGq6dmuF3bkykGhJXZXKA8Yi27HrNNcDGAGz87,0.020000000,0.000000000,,STAKE_DELEGATION
2022-06-17 20:18:00,148963,3NLYu4kaaKeh7hWZieUBPVr1hGgsNPRNX1gdJY7HDTiJCbPf6BVZ,B62qjMbmoXjUXSjqiR3z9zn8uSF62kExrbQ1mQq51w2ztVbSgEZGUmH,B62qs15dFX37JvKbJ6QAwnDhUEJ7sFp9YKZyECX2Ke8bu3S764txEzw,9,CkpZrpZJDjtc4daL3Gcxi3Qz2Mx8wr5tiBEZLVUCaQwHv35DBrW8M,0.020000000,0.000000000,,STAKE_DELEGATION
2022-05-30 20:30:00,143074,3NLqSHJAGo67Liqdzam1QUzbN6VLWZ44hsQku3JZ3uM1Hw27Rd8L,B62qn71s63yywMUCcFhP4iCata7HpgyrvmGjpKa1D9544vGW6FBZ6a1,B62qs15dFX37JvKbJ6QAwnDhUEJ7sFp9YKZyECX2Ke8bu3S764txEzw,3,CkpYzuzFCVrPrYVkF4eK3DgBoYxoY3ctbhBeALo92LkXeWMgNu971,0.020000000,0.000000000,,STAKE_DELEGATION
2022-05-30 10:12:00,142938,3NKKEzo3RZ4phzJGSq6zzeju3Xoeez82H4GfC3scnJbAHH3v8U24,B62qoHCchDf4uf8hbKZxbK8corAm2NKwsqCJeXg3zfUDKxcM937fVaK,B62qs15dFX37JvKbJ6QAwnDhUEJ7sFp9YKZyECX2Ke8bu3S764txEzw,92,CkpZAUX2k3kVYvTC4C5AfH74Ba96zsrDgPBoyfhLLpag5hvSooH4F,0.001096740,0.000941260,airdrop-mina.org - Airdrop #5,PAYMENT
