Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-13 14:33:00,353676,3NLAQyQVrfsFK1mhvot9XY1sjc63hMyD8Uprqbis2mkucLc6n2R5,B62qnbkbm8z2wwiHDbXeahTUz9GA8mTvSmkyba5xVaa6G2NwGBa74po,B62qpnwuE1EeQHNd3JtJ8HjuK5VLo7E71J9oj2V3UCh37bjC8xc1kKC,131,CkpYx3dbm143PcLXDpDXtCKbJH4gmPrmALXLCGB9H6SLJzXp6bat9,0.010100000,925.139520000,denysk#5292 Epoch 76 Payout,PAYMENT
2024-05-13 14:33:00,353676,3NLAQyQVrfsFK1mhvot9XY1sjc63hMyD8Uprqbis2mkucLc6n2R5,B62qnbkbm8z2wwiHDbXeahTUz9GA8mTvSmkyba5xVaa6G2NwGBa74po,B62qmKJxgh6h4i56hTXmkDL2Xpesm94NNm2Ev4ySSA4rCE2Z3JbfZhc,130,CkpaFgt9yoHxtbqmr76NQexpjSg2nJPYzsnZpaKaKbWkvSuSZ47r5,0.010100000,104.947530000,denysk#5292 Epoch 76 Payout,PAYMENT
2024-04-27 14:27:00,349305,3NKyJQPf5TtaLbqFE4iQV17945HZ48kFFCULDE7WQhmT3ma32kVk,B62qnbkbm8z2wwiHDbXeahTUz9GA8mTvSmkyba5xVaa6G2NwGBa74po,B62qpnwuE1EeQHNd3JtJ8HjuK5VLo7E71J9oj2V3UCh37bjC8xc1kKC,129,CkpZ9oW1HNAd2dYGm13953YPZAfnfgbZEHgwdQq47FJq8gK9TMxyb,0.010100000,1400.826510000,denysk#5292 Epoch 75 Payout,PAYMENT
2024-04-27 14:27:00,349305,3NKyJQPf5TtaLbqFE4iQV17945HZ48kFFCULDE7WQhmT3ma32kVk,B62qnbkbm8z2wwiHDbXeahTUz9GA8mTvSmkyba5xVaa6G2NwGBa74po,B62qmKJxgh6h4i56hTXmkDL2Xpesm94NNm2Ev4ySSA4rCE2Z3JbfZhc,128,CkpZxpqrPjjg5FzwffbbADMkkYQaM63KvAHspuamsy5rzvDkCfvMy,0.010100000,158.915110000,denysk#5292 Epoch 75 Payout,PAYMENT
2024-04-27 14:21:00,349304,3NKNB9uG85Btt5gUc1MrKEJ1zfk9BrisLt5YQDy7iqC94oKCyVWm,B62qnbkbm8z2wwiHDbXeahTUz9GA8mTvSmkyba5xVaa6G2NwGBa74po,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,127,CkpZ6fcKCuyfxDN7ZAqZez7VLcdeMikcZ3KMm7ak8EsfJpRU3H6bD,0.010100000,720.000000000,fc1a711773fa5a660d30568558989905,PAYMENT
2024-04-27 14:21:00,349304,3NKNB9uG85Btt5gUc1MrKEJ1zfk9BrisLt5YQDy7iqC94oKCyVWm,B62qnbkbm8z2wwiHDbXeahTUz9GA8mTvSmkyba5xVaa6G2NwGBa74po,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,126,CkpaJ4PLBzjFNPFSzqedr4nzdgpUdm7WmBt4aSohVjoFNnp7JxGpY,0.010100000,1549.714750000,fc1a711773fa5a660d30568558989905,PAYMENT
2024-04-12 10:57:00,345177,3NKzUA22pZKX7gQE9KUWHK4yKpCzYSBoabybT8sktdTcjzKo6XuM,B62qnbkbm8z2wwiHDbXeahTUz9GA8mTvSmkyba5xVaa6G2NwGBa74po,B62qpnwuE1EeQHNd3JtJ8HjuK5VLo7E71J9oj2V3UCh37bjC8xc1kKC,125,CkpZvodHjyPZdXf1geHShcDo4YmR8JV7S9TJZigAFmnDtJEzxnbJ4,0.010100000,2041.984770000,denysk#5292 Epoch 74 Payout,PAYMENT
2024-04-12 10:51:00,345176,3NL9ej4w8EgL6ttguWyhEfUkj5BiFoKa8UndQybmnFqbW7BkchYW,B62qnbkbm8z2wwiHDbXeahTUz9GA8mTvSmkyba5xVaa6G2NwGBa74po,B62qmKJxgh6h4i56hTXmkDL2Xpesm94NNm2Ev4ySSA4rCE2Z3JbfZhc,124,CkpYzMtWgqeTFY68g5pKQXxMe9Td6zuUvoeSPMVMydKHxVNZWhkqZ,0.010100000,228.221030000,denysk#5292 Epoch 74 Payout,PAYMENT
2024-04-12 10:48:00,345175,3NLkDqHBeBdvaFdLKiqGZ9tocjqtzu4AwyhqGZ2LUJLF5RBP2FoK,B62qnbkbm8z2wwiHDbXeahTUz9GA8mTvSmkyba5xVaa6G2NwGBa74po,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,123,CkpZkEe18XL7g8aT4Xbas5Msuyc6KMvMVd8eAsqWwQXSEWKdRLDXm,0.010100000,2880.000000000,fc1a711773fa5a660d30568558989905,PAYMENT
2024-04-12 10:45:00,345174,3NKsDyEbT9Y3nrUahqBdzAurHumxMCQLSs8QjrPiXkDWQr7oepPi,B62qnbkbm8z2wwiHDbXeahTUz9GA8mTvSmkyba5xVaa6G2NwGBa74po,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,122,CkpYv1dGwetYwZjkX66UMFkSpPS6YVZL555Rpy5GXceNhc2aooZMz,0.010100000,2232.662150000,fc1a711773fa5a660d30568558989905,PAYMENT
