Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 18:45:00,359157,3NKMr7twsuctoKKdmsgKU4wt1q4iCyEWbhpRXxvadmjg4xr9Zcpx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHbQDfv44Q4gV1T8haq7KJV4joxrSDsy5pB7buhnJ9mL7FB3F15,573892,CkpZrJK94dqqxnAWpkPeZcFMGK5ukm1Q7sXJAohZk2LfYcy4y9Wrz,0.005000000,0.262121950,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 18:54:00,358106,3NLp1YhxCvY9Jix3QqsYv6npWk6pUbxZ9gZYGEQeVc2ZuXc7bmna,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHbQDfv44Q4gV1T8haq7KJV4joxrSDsy5pB7buhnJ9mL7FB3F15,569521,CkpZoHsxHeKQyJ1XLR47thfR2sbcGD5qvAkTzdCdhUwTY7RmwBxYm,0.005000000,0.196897187,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 17:03:00,357287,3NKcoJjkwZtEM8F8szX9QbASJSdyepFkBiQmL7p3FawJ68umzXXK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHbQDfv44Q4gV1T8haq7KJV4joxrSDsy5pB7buhnJ9mL7FB3F15,564832,CkpaEaWg3ascadGitnNLyWZtSPENZNNmempBVSuvV1jPDgcpJ3Ftr,0.005000000,0.294172829,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 20:09:00,356245,3NLeKvATS5EJpqQ7CzxLrDQJprCkVxhDw9BnsA2udCvKPw2zdkHm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHbQDfv44Q4gV1T8haq7KJV4joxrSDsy5pB7buhnJ9mL7FB3F15,560187,CkpYxn9cMAuzDEfmWizBJTpHf5avRE3Xz6ezsjCFXCu1bDa1uuAow,0.005000000,0.248338984,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 19:00:00,355427,3NK32WjKKHtYA4sciPFZ2tBZzk6UnKSCdreRHf7gkaxKWvXEiPyz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHbQDfv44Q4gV1T8haq7KJV4joxrSDsy5pB7buhnJ9mL7FB3F15,555512,CkpZzxEytmYBuDjmWT4FCrgT7qLDt6RubQRzth2ufEhLWnTFUAjXD,0.005000000,0.285842121,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 21:45:00,354326,3NKM5tou3HDyn6NzvpLvjwqGVqoMoAMRvuQkm1aRZL5fFoUiqFhL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHbQDfv44Q4gV1T8haq7KJV4joxrSDsy5pB7buhnJ9mL7FB3F15,551110,CkpYkQ751kJrX9eSurrHxdmTtSeXu8XCDNrVDLe4BR9Ef9egcro4p,0.005000000,0.206901064,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:18:00,353471,3NLdxQz1UiZ7HHxZjEheY6X6LwNLmuFSQK3w3tjcYLceqixfznKT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHbQDfv44Q4gV1T8haq7KJV4joxrSDsy5pB7buhnJ9mL7FB3F15,546433,CkpZwX8GeVXLEtrkXpyH7dyv8wo7jLtYs4EwAdR3JKu5SeYNzjzuZ,0.005000000,0.275067920,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:42:00,352383,3NLHcgWThEDBVaCoi9nc7gecXKy2GDHgTPrYLq1AB6rARSZwiAQi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHbQDfv44Q4gV1T8haq7KJV4joxrSDsy5pB7buhnJ9mL7FB3F15,542093,CkpZFUzkz4HpjVFGcDUafd8W3zc9uUF5zXdoVYvKdiFpKYTF2FBk6,0.005000000,0.197368830,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:54:00,351593,3NKc1CWR4vrsMYRboWj8xdzy7qz839rDdKLqQ58WiPTRLc4YdwKC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHbQDfv44Q4gV1T8haq7KJV4joxrSDsy5pB7buhnJ9mL7FB3F15,537409,CkpZ4kXGfaatGCdi8LkixriqaXuRkKbyqyZkSXEYpWfCKJ4BHrV6r,0.005000000,0.240313283,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:24:00,350483,3NLnqkGTMVUCEksmu1e5aZTuttu7mtVrCWRE6roru5cbJEuni6uw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHbQDfv44Q4gV1T8haq7KJV4joxrSDsy5pB7buhnJ9mL7FB3F15,533128,CkpaDyNYojckxRNnZMXmeLka3Wq1uPCHBHz1DZhdkQrQudXzLDXbW,0.005000000,0.186228295,MinaExplorer Payout 326 #350384,PAYMENT
