Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-24 21:09:00,348527,3NLMtxxZ3wy4Sh8JNdnJHdHsAUSPfv9sHMYtTMRY9yfcK2Fcr3Qp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiaJSWKnKNb72TTHNdz69VxynXVpKQbKgR61m9ZAhc584QuwuveA,524788,CkpZEgoegaJdJ12UfwSE1FZhVoCVnYZfjMFjMPNNMMsZas4LmLrnF,0.005000000,0.100025184,MinaExplorer Payout 324 #348418,PAYMENT
2024-02-26 06:54:00,333137,3NL9HLRLZmKvcg7y47cS1Wve7A3eyiRX6wXLRPAsUHzgBYWx5EQX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiaJSWKnKNb72TTHNdz69VxynXVpKQbKgR61m9ZAhc584QuwuveA,449670,CkpZGLzJuqbXFbm95NZfQEAmEmPs5RVQAYby9HP72P2NAYv9wrcZN,0.005000000,0.105167594,MinaExplorer Payout 307 #332974,PAYMENT
2023-12-28 04:21:00,317215,3NKgdzw2BF9TKqfoAeEYmp22qBQoHg5a9GdHjP9csfEmDgsx52Sh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiaJSWKnKNb72TTHNdz69VxynXVpKQbKgR61m9ZAhc584QuwuveA,381928,Ckpa2jTSu93DC7qMuzD27tMVW9AQ2wESNKz7eU5urXKLU8MZVCxQJ,0.005000000,0.102449339,MinaExplorer Payout 290 #317105,PAYMENT
2023-10-26 05:09:00,299856,3NLLLfQ6z6v1QwXxjHVNsdTik5vvAErUUY7LUzZuB8QFNWoJjd67,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiaJSWKnKNb72TTHNdz69VxynXVpKQbKgR61m9ZAhc584QuwuveA,312476,CkpZjPSoQSmpL6wLy4ZNXzFQ7tqbjrYcGNvfqTZYomtVeYpfLk5by,0.005000000,0.102468752,MinaExplorer Payout 272 #299702,PAYMENT
2023-08-21 04:51:00,280431,3NKZGrsTKezyTUj6Zkb67RuaTdayp5foQdzc1w2YVZNaYAnN9be6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiaJSWKnKNb72TTHNdz69VxynXVpKQbKgR61m9ZAhc584QuwuveA,239437,CkpYiB1eZ8XGAM35A1MpixwTJQ6MS6RUV3zExsFtsUoWTRtuWnGgy,0.005000000,0.104130881,MinaExplorer Payout 253 #280245,PAYMENT
2023-06-15 07:36:00,260725,3NLtLijX2yfnrFAZPBboZBAQFvbFJnyBzLfwrKWWCaESre6TwHXK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiaJSWKnKNb72TTHNdz69VxynXVpKQbKgR61m9ZAhc584QuwuveA,167306,CkpaKGTttZZ5oQ7mfxpC8EXydpoSoBDYjm8FLJfVNLFdNcP5d9AUG,0.005000000,0.102574124,MinaExplorer Payout 234 #260536,PAYMENT
2023-04-10 02:15:00,241477,3NLWxJPhKeadE7EH6PmmcoGaM4cXn4iVzrmiDKhvqJ2kEdmNs5zr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiaJSWKnKNb72TTHNdz69VxynXVpKQbKgR61m9ZAhc584QuwuveA,97236,CkpYnx54942roX1sshXPyhgFevR9vozyXDBRYUUNyUNzzVGPCBpGo,0.005000000,0.101004411,MinaExplorer Payout 215 #241337,PAYMENT
2023-02-02 01:36:00,221589,3NKN4E8wC6Ukf6yDa9s5cXvSxnJpaZ8iEum5SsmFdQ6TJ8NcXDJU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiaJSWKnKNb72TTHNdz69VxynXVpKQbKgR61m9ZAhc584QuwuveA,28640,CkpZmENaWQsYrk8HCMdPy2ksvDATs8gsLGAFHgmqm3TxsJzVAAzZu,0.005000000,0.104532616,MinaExplorer Payout 196 #221454,PAYMENT
2022-11-24 02:51:00,200584,3NKkCm4ACTyBWCPirb3spLcoTmpHkoPjdrkGcuUKuHdAb29t2yN8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiaJSWKnKNb72TTHNdz69VxynXVpKQbKgR61m9ZAhc584QuwuveA,381039,CkpYoYxYPx5wUWLBsLUR1aWeGC9Brf5RTbda1R42Svuej4QkTJazA,0.005000005,0.102330077,MinaExplorer Payout 176 #200413,PAYMENT
2022-08-21 19:15:00,170280,3NKcahc52KQRAaprSTKhQ7yFAMQsmUqnJyx3xpayf2N1tuRoaqX8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiaJSWKnKNb72TTHNdz69VxynXVpKQbKgR61m9ZAhc584QuwuveA,289861,CkpZ6fooxaSrb1sakWPzjQCjisJmHxMnnje56StXW5fGZRLGZ5WUH,0.005000000,0.334643722,MinaExplorer Payout 149 #170194,PAYMENT
