Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 11:12:00,355869,3NLkMYweJ66FJgsRitirTnYefA5bCWPiyTu49MMvGfekhwvbM6Mv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwa3NF6wo4ty9RMdGTjCq7G1tGYJMPyUJXgadg8VX1qDPt1TpK3,563607,Ckpa2Z6h6nrd5uVkLrCue3RSjsgfnENuvyLT8mVz6h5sUC4WsKHoJ,0.001000000,7.341165562,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 02:00:00,351916,3NLBETmrpvL6rmYBDFDnPzdTStdpnvx6TRZt2hXRR7Z7u966FFrr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwa3NF6wo4ty9RMdGTjCq7G1tGYJMPyUJXgadg8VX1qDPt1TpK3,545239,CkpZzVb9tTNVE1tRD6y2nErA3CYpPkSEKvF2u95Ezo5fVvjjkahXD,0.001000000,7.586757457,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 10:54:00,347622,3NKWNAFsekBhfvRy2aKXkaGRBkUs1KNMUbVbuYNqK1Z6SPdfZ8fm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwa3NF6wo4ty9RMdGTjCq7G1tGYJMPyUJXgadg8VX1qDPt1TpK3,528045,Ckpa3j9Wd2pkfMGecaXHgpdxkyhspSfhj9YTh83sXJe1gi9aPLi52,0.001000000,7.298901616,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 10:21:00,343780,3NLcDctHPSSS33abUkkyJPu5zdgHpcxQrGVsE8TpVk3LY4RoBxRK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwa3NF6wo4ty9RMdGTjCq7G1tGYJMPyUJXgadg8VX1qDPt1TpK3,510452,CkpaJeQj68b2x5GsGFC7TKuY3p8pTCssMTHkkfKocQkhrsgmWDaVS,0.001000000,6.839357676,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 02:27:00,339634,3NKf7eHx3nzXz82eNWVQsb7SXJdsc3sknypVGXhL7R1HsxeRskaw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwa3NF6wo4ty9RMdGTjCq7G1tGYJMPyUJXgadg8VX1qDPt1TpK3,493296,CkpZzrNRg1yhaGnPQDDNntHC7vPEYm4npC4MupfcDkViHeTfvLxYq,0.001000000,7.975748367,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 08:09:00,336222,3NLhb5LkYwTJ1QjkXNxn9GUKjLZZ4v5UXH3V4TfWYHqebureMeC2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwa3NF6wo4ty9RMdGTjCq7G1tGYJMPyUJXgadg8VX1qDPt1TpK3,477477,CkpZjddYWENpX8wrcLPRagb7wENGrKq4mSNPW57bgBbywJh6VevAc,0.001000000,8.107357459,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 04:06:00,332635,3NL4YkmA9YVz9dgmTTQqFMZMqPX8rHu68s9A42s5vrbtjDfx9Gmm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwa3NF6wo4ty9RMdGTjCq7G1tGYJMPyUJXgadg8VX1qDPt1TpK3,462064,CkpZpywBpj4GLnjhzZBfxU5ekrztkUrpNpRvnnfby9X94ypwGC8BD,0.001000000,7.326372521,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 11:27:00,328509,3NLc59U9H2uBHpTpfU9jNtbMNsS4BEVNAZJyJ7i47nzhrQZcWNnj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwa3NF6wo4ty9RMdGTjCq7G1tGYJMPyUJXgadg8VX1qDPt1TpK3,447992,CkpYV58fGx3bFLTGb1iEyd7sb3B9vSPpcVtThxMLsVPfvU2MtWM6d,0.001000000,6.745110034,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 08:15:00,324415,3NLeybMxrDT7nNiuS17tw2T1MwimY7Ff4mtMiro9g7Tx2WH2xtNf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwa3NF6wo4ty9RMdGTjCq7G1tGYJMPyUJXgadg8VX1qDPt1TpK3,434876,CkpYcAgWDgzQ7tPnzKrVkJp1rPLAVT94k1a8FhsCkMFj7wdyYtTde,0.001000000,7.562900532,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 19:18:00,320562,3NKLMU49nsujBZmosP9wDRXdEQrYXak4qh6E4P74PuCrSoj4MFG6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwa3NF6wo4ty9RMdGTjCq7G1tGYJMPyUJXgadg8VX1qDPt1TpK3,421942,CkpaC5uAK1QewLqK6x75pDd1Fp7RsWhs14UA7P9jCqny1VAxPB9UN,0.001000000,7.571282378,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 18:27:00,316901,3NLjnyFboj8vfmpiDfjnLWjWARnQNSpA4W9AvmaoJCQLTwp1RMtW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwa3NF6wo4ty9RMdGTjCq7G1tGYJMPyUJXgadg8VX1qDPt1TpK3,409129,CkpYRXiMqL4ApFSt9gRsvQZgCR6N3sWj2fkH78e58B8NZP9JJrpc4,0.001000000,8.315056393,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 01:18:00,312520,3NLqUyCB1KaLKzFi9L6hBnGpbzzmG4PjHhnDVekMt8qHyZH4mokP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwa3NF6wo4ty9RMdGTjCq7G1tGYJMPyUJXgadg8VX1qDPt1TpK3,396491,CkpZ9XCpB6JabmVy5ZotqLzSwuvXFJcazjshfehekqZVySKmx8QXs,0.001000000,6.859435813,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 18:12:00,308247,3NKtK3UsfkTKzTFBPFueNtqdQUHQrxoqLjFqX64Ktp8LXe7RjowZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwa3NF6wo4ty9RMdGTjCq7G1tGYJMPyUJXgadg8VX1qDPt1TpK3,384606,CkpZgyVD9BaGnrBCQvYNq3ssgowqgNRcKT13cyFNXrVCdbAz7gxj5,0.001000000,7.120431995,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 14:03:00,304300,3NKtLzVQx6spN6BwjdQbYTQpqFBr1BkbbVfkLQdgtZSWeGRgohQY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwa3NF6wo4ty9RMdGTjCq7G1tGYJMPyUJXgadg8VX1qDPt1TpK3,372517,CkpZcRuNsde5HTfG7rTczoB1FhZK7zUSaYxnEPFoM83j4BXyuXx83,0.001000000,6.307648975,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 21:45:00,300035,3NKPZzrJByfsvkTfSYUvLJ7pMdFBNfxgxJNvpnGAQ5UT9sdAjavp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwa3NF6wo4ty9RMdGTjCq7G1tGYJMPyUJXgadg8VX1qDPt1TpK3,360258,CkpZPDdJo2sWGyqpC78jCRkQefQrUGxAM2BnHXsYMkRodabKeB1Ua,0.001000000,6.423348336,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 06:54:00,295484,3NLvC1swyuUhdonFj5oJNnbXdVa5qTPixocne4rBhj2ioU9Dp7ut,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwa3NF6wo4ty9RMdGTjCq7G1tGYJMPyUJXgadg8VX1qDPt1TpK3,348144,CkpYnSkxMWUdA5Sf48a9dzw34eZu7921KWTG4JGpPwcsXmy3UVHnG,0.001000000,7.084925260,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 02:24:00,290931,3NK5LLoDBBxWeLyZkuAtQMkQVeBgfNyABHJQf4U6BBSbhpuQQBtm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwa3NF6wo4ty9RMdGTjCq7G1tGYJMPyUJXgadg8VX1qDPt1TpK3,337638,CkpZ4UXSb6RBXz6r2wXXTLKnDwwNEXBFtwegtXWC74Yg1xDWHGeML,0.001000000,6.683850002,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 10:18:00,286889,3NKW7zTuAL95dr9AjmwfZS6zi43dEkX64eYYAFJj7LfSrQwHwrS7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwa3NF6wo4ty9RMdGTjCq7G1tGYJMPyUJXgadg8VX1qDPt1TpK3,325874,CkpZ9eL9D7LwJN6tr2JACCx3XhDkzeNtQjvWLRAmURyc8huY3rGvG,0.001000000,6.159750621,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 15:54:00,282646,3NKLcS3QB9SaYShejGzqhwJ8aoLVtzm3GGnm74U5AuVct4uy47ch,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwa3NF6wo4ty9RMdGTjCq7G1tGYJMPyUJXgadg8VX1qDPt1TpK3,314187,Ckpa3QFcp2EzCZcg9TupDYg6vYwN2HxRkavNLVAUDzFv2u2GiozUv,0.001000000,7.698861800,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 10:54:00,278492,3NLHJPXzi1knd8LLWWKrKCJ6s4vUA6f7iM8S39pVKn4KFVQBbRze,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwa3NF6wo4ty9RMdGTjCq7G1tGYJMPyUJXgadg8VX1qDPt1TpK3,302657,CkpYqQMvuwJgKVvGgnaPZAeMCaprzG2MiKJ3cTxvK7rHHYLsVMMbZ,0.001000000,7.110353266,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 14:15:00,273812,3NKTgWWnRUidisTmJEcz3SGV2ata5Sbf5FEyruG4ZtGPfXNz1X8A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwa3NF6wo4ty9RMdGTjCq7G1tGYJMPyUJXgadg8VX1qDPt1TpK3,291238,CkpaHpmyJeq1fDbSHjs5mqDien77vW55fqjfFjP46bokBCjvxozBk,0.001000000,6.616502164,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 09:09:00,269292,3NLgCwvKozQUhPtGECNyiE9wmuhXF3XsXjJ1BEoSkUkFJQYFELje,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwa3NF6wo4ty9RMdGTjCq7G1tGYJMPyUJXgadg8VX1qDPt1TpK3,279952,CkpYp8v4PS1iRabjg8kAp6HHiE4xq9oJUqA2SugnjyMqdWPPoUotC,0.001000000,6.347999011,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 18:39:00,265303,3NLXjp1fpfeR1GmjQrwFMb964ezbkfyod9wP4oakxPFjgTZP67ZY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwa3NF6wo4ty9RMdGTjCq7G1tGYJMPyUJXgadg8VX1qDPt1TpK3,269519,CkpZtmwvDtWjF8Vf2fahQe4E7fxggCG4zexpiz8ZnLiGxDJRZKXfb,0.001000000,6.316982905,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 12:54:00,260518,3NKBc3oFSN2mxDKeEjPFbD8sM9FpoMaskcoUfGFxoeJUXZbetrkX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwa3NF6wo4ty9RMdGTjCq7G1tGYJMPyUJXgadg8VX1qDPt1TpK3,258686,CkpZxkaj8nV76sEcx2x5YzFWvfWfbiT3C2JvrzuqVWfKpyo93dG58,0.001000000,7.280170884,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 05:45:00,256346,3NLChUKZ9bh5KniZ2LgpMf7JAkBMmvtY48wYMyjFFMScEwat1A7e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwa3NF6wo4ty9RMdGTjCq7G1tGYJMPyUJXgadg8VX1qDPt1TpK3,247957,CkpZnkSGe9vAZduKnjNpi8yKTw6EyGZdfZPKPJzXdirBTsb2WSjXA,0.001000000,7.135574322,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 15:27:00,251812,3NKuFtT8cPaQaA6ZQBdxGYhiJbgyMzZtusKFdFiz8vnshPX51j1C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwa3NF6wo4ty9RMdGTjCq7G1tGYJMPyUJXgadg8VX1qDPt1TpK3,237385,CkpZjB6RXf5CB9TAgwiMtbxcxWVCVg4qUS5deAH2N1DQE93krPvSA,0.001000000,7.303341220,payout_from_AURO_Epoch_52,PAYMENT
2023-04-10 03:27:00,241492,3NL8zRrwafAqngH5P7KGoC6WJC3N12GuqZM7ymy3W9pkG1gmLiaL,B62qjwa3NF6wo4ty9RMdGTjCq7G1tGYJMPyUJXgadg8VX1qDPt1TpK3,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZQm9tMZYtMswGpEGxVH6WFyzqEQmP4LZah7phV82nSMq4dsFnM,0.010100000,0.000000000,,STAKE_DELEGATION
2022-10-09 18:12:00,186145,3NLN2Txz86xeAKEUTQb6BMEjK4bU6N3FwZNJtQrzvriyroohpXjE,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjwa3NF6wo4ty9RMdGTjCq7G1tGYJMPyUJXgadg8VX1qDPt1TpK3,66159,CkpZRQvMcmms3RNXUnfUrFwjyB3SiMtxoxVx8DNQytHADdctQJ2rv,0.020000000,850.126109564,,PAYMENT
