Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-31 22:06:00,326455,3NKeN7zsxNTzaKSFi6XjC7nkdakS1jBnKfouQZbaozQJEwcG6uYE,B62qomAPd6SmJnPJB2oJWJvkghhAh3xUgnyv2MyiXF2xCBQBjbDX2aS,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,5,CkpYwUi5YnQGxMHBKkrYBpgFi7wdzJwHkAiVZEjCgDvd2PEawnRAE,0.250000000,500.782044000,,PAYMENT
2024-01-31 21:48:00,326451,3NL6ZER9qTnHrKnqnBCohs7q9A9f3TwKchDW91wKXr3C4fdr8P1R,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qomAPd6SmJnPJB2oJWJvkghhAh3xUgnyv2MyiXF2xCBQBjbDX2aS,22198,CkpZoQtR55kuuwk3RZa8U3PzMr8uhv7H275vgVeR5qzJHnQq9uu9G,0.100000000,501.032044000,,PAYMENT
2023-08-06 01:54:00,276015,3NLTPWibCGwNM6oDWCfjLozRFre3HMoVV8TsmAK9muijbwzPP2dr,B62qomAPd6SmJnPJB2oJWJvkghhAh3xUgnyv2MyiXF2xCBQBjbDX2aS,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,4,CkpYXsU4Cuy9vCDb8o7DG7L3cRPYE3sozwDgQ1y8hMd5qKQwN9hZZ,0.250000000,134.377596000,,PAYMENT
2023-08-06 01:45:00,276012,3NLvADVZqBw6gjZhSBHJYo1EVoPTD4rFmLC8K9MyAkcE7rnD4xyn,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qomAPd6SmJnPJB2oJWJvkghhAh3xUgnyv2MyiXF2xCBQBjbDX2aS,18849,CkpZR6JmyFaZd7nQiD8DZzV4GTT96WHeiV4VXfkQYzm9TsKL56KZf,0.010000000,134.627596000,,PAYMENT
2023-08-05 14:09:00,275872,3NKocaNgXw1auroLo5MwSmiDnZ8MLweB3sdKz1dmBWf9wVyLQ1c8,B62qomAPd6SmJnPJB2oJWJvkghhAh3xUgnyv2MyiXF2xCBQBjbDX2aS,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,3,Ckpa4K9BNgXfSLWMu4kn6Uv1e3a2MLd3ddKUuJBoQyFdsqTUyoPEX,0.250000000,360.560412000,,PAYMENT
2023-08-05 13:54:00,275868,3NLQ7ofzwZpmY7Z7GtFBn7RcWEwVbje8HjqqW7bxAjEcTxkCvW29,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qomAPd6SmJnPJB2oJWJvkghhAh3xUgnyv2MyiXF2xCBQBjbDX2aS,18846,CkpZuHHx9VX5upgzJhnFiDCAUjTYfDiaQ3e4ZDpKv1q3bf3FVWW6h,0.010000000,360.810412000,,PAYMENT
2023-07-14 02:15:00,269201,3NKHpVnjiKUCxZ3nK142Zz4o6JipwBVt9P4gd6XuBuh67sFVG93m,B62qomAPd6SmJnPJB2oJWJvkghhAh3xUgnyv2MyiXF2xCBQBjbDX2aS,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,2,CkpYYwTkRHmjnKNdrXyZCXhKqkEjTfK5n3BA3k8imciKr4bLyhWZL,0.250000000,217.750000000,,PAYMENT
2023-07-14 01:51:00,269198,3NKcLmH4sdn5sbzqkuZbn5NYsecJNdhWJ15gQebEgJfBqKZAni4n,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qomAPd6SmJnPJB2oJWJvkghhAh3xUgnyv2MyiXF2xCBQBjbDX2aS,18768,CkpZZ8j3Bp4Ub8jUXsTBd9rXh5CWcQd92vmzrZaGdYJTEZKd3gwCr,0.010000000,218.000000000,,PAYMENT
2023-07-07 17:36:00,267327,3NLmguAFHqsWp434xuc52SrRMcx8KP5WPPdJfxo4ZtC5urQxUF8u,B62qomAPd6SmJnPJB2oJWJvkghhAh3xUgnyv2MyiXF2xCBQBjbDX2aS,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,1,CkpZ4PeoyAna2HkMWUcntmXREenTS7xoLJqePPuWMxETy6KyfuVKs,0.250000000,245.550000000,,PAYMENT
2023-07-07 17:18:00,267323,3NKD2URrJb9NXr7VTxnBNMgif72hBrz9PBNq4u59cM3iGNGibR1S,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qomAPd6SmJnPJB2oJWJvkghhAh3xUgnyv2MyiXF2xCBQBjbDX2aS,18630,CkpZb6Ykq8Nm9mCznFQKsFftyr8o8MfqZDDVGVZqN2YaXpoj4oeJm,0.010000000,245.800000000,,PAYMENT
