Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-03-17 18:24:00,118740,3NKdSQHkbFnvYKtgXxP37BrHdfCjhxgHRVUFHSJhxAPxHbEoBQDh,B62qoQWqYcbnZvrsPmKdMw5aabfDTmmWjjFsebqkQoRaDSuEFD4HAfM,B62qnNNnWvxuyDPE6uxxutBbFCAMfVsTPxt9sCFz2XkjvnpWyZPr4H2,6,CkpYp3jjuTMYM9oQofmxYtfR6JaTFN3pG7eY1aPvHP41XWGjFGWxP,0.010100000,1.813863108,,PAYMENT
2022-02-23 07:18:00,111703,3NKWm1WafHBeer8beJteVJ8Pprn39eKfkzS4jaAp47AhDH1tco6u,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoQWqYcbnZvrsPmKdMw5aabfDTmmWjjFsebqkQoRaDSuEFD4HAfM,12129,CkpYb98FeJX31bqiy7e2kjUf8Pc2acE4HuVUnTv64uaLgH1E2Pidh,0.001000000,0.019883558,Piconbello epoch22 0%fee payout,PAYMENT
2022-02-08 06:45:00,107039,3NLfQCxRhuVvFmvMb6zqiFqv7B4DkoqscN6ZGqiny7EFUbfeoavL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoQWqYcbnZvrsPmKdMw5aabfDTmmWjjFsebqkQoRaDSuEFD4HAfM,10751,CkpZE5sGSi1YM1s3Skef2REoVsbuEUGisH2oEkPDxyyWHWzWtNyts,0.001000000,0.014949767,Piconbello epoch20 0%fee payout,PAYMENT
2022-01-25 09:06:00,102698,3NLg858nFcCoFxX1Ma74QgZnxfbnuKAdWfFRGtdN8CHSC7pupXuQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoQWqYcbnZvrsPmKdMw5aabfDTmmWjjFsebqkQoRaDSuEFD4HAfM,9489,CkpYw6n83eGN44E8CKQJY5oEm6LsBG9Rkrgby8DtDPYPAxq1KHta4,0.001000000,0.008993703,Piconbello epoch20 0%fee payout,PAYMENT
2022-01-09 03:12:00,98081,3NLFTySWDijSUCb4EY9S6iBQzNpEAcHZMDoKaNodLzXxzn9MMsqt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoQWqYcbnZvrsPmKdMw5aabfDTmmWjjFsebqkQoRaDSuEFD4HAfM,8344,CkpaJSasAiDYTTgaERYgQxJjzSgcNZmuwCj6ydyKX6agE4BS35mPh,0.001000000,0.012851836,Piconbello epoch19 0%fee payout,PAYMENT
2021-12-25 11:39:00,93533,3NLqobzMgwvgnujpJfn1WWy6cXdaAC7yPChNzGan9g4QFhV7uqAm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoQWqYcbnZvrsPmKdMw5aabfDTmmWjjFsebqkQoRaDSuEFD4HAfM,7269,CkpZqztwHqsknoKBvutBfQ3hzCPSK18VAuQa1UyhxKe7ymbogwd47,0.001000000,0.012295262,Piconbello epoch17 0%fee payout,PAYMENT
2021-12-10 23:48:00,89099,3NK8MfA9njg888UHKrgvBiuwct9mi9hLnbkVNgKyfwzqqVirXLnH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoQWqYcbnZvrsPmKdMw5aabfDTmmWjjFsebqkQoRaDSuEFD4HAfM,6293,Ckpa48A54GQmkBNzyNY3kpWR9iS7hgtxUaZKBZZLG9qTwgSYFbQLu,0.001000000,0.012245363,Piconbello epoch17 0%fee payout,PAYMENT
2021-11-25 18:36:00,84305,3NLxQo9zHjAqfWZeqptyWMx7Y1svF4fxXxBdxBpcq28pRZk1Q4VR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoQWqYcbnZvrsPmKdMw5aabfDTmmWjjFsebqkQoRaDSuEFD4HAfM,5363,CkpYynuCR4RWHhKfa2CLX6ZeZvq5LEUHTGhpd2qbEEK7gEc3knoE7,0.001000000,0.016917488,Piconbello epoch16 0%fee payout,PAYMENT
2021-11-11 01:09:00,79647,3NLhidVERKL8JgCR6Y4pyyNGZRpqMEBWZT1e1k8LjsYGzoZj5h89,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoQWqYcbnZvrsPmKdMw5aabfDTmmWjjFsebqkQoRaDSuEFD4HAfM,4481,CkpZ45TARPWuNxkQVMGLrL5SQvXbX86K26ScLQyD64DNMMPtcv5vY,0.001000000,0.016814168,Piconbello epoch15 0%fee payout,PAYMENT
2021-10-27 00:57:00,74755,3NLGbdP8gyQeAg1pkvj7vvJu1gPRQE4tDE2VkWCZUPRcUnrZFrwC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoQWqYcbnZvrsPmKdMw5aabfDTmmWjjFsebqkQoRaDSuEFD4HAfM,3650,CkpZqnnBxmKL9AURoQ5Z3uEB78tqR7PhS6sWp5abkVhUUJo8efA63,0.001000000,0.015830447,Piconbello epoch14 0%fee payout,PAYMENT
