Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 11:27:00,354763,3NKNuyFKL5XUoNtRUEmvbQCM56n3v9a8ehjLfXudGwtWoqJ4Buak,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn3brLtRCmyZ6BMCTVaTWrC3sXoUg69mcpNZW1m3yvZAWU4dFkNv,209322,CkpYzyMakqQipJg64efSa3fP5e2J5BB8KqCfPv8bDsQQ4pGsVeHQJ,0.002000000,0.021498841,payout,PAYMENT
2024-05-10 11:27:00,352818,3NLcV5CWtRGjbjpqGcLungB4oLf899pwzRxYiUSJnA79ZqGnij3W,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn3brLtRCmyZ6BMCTVaTWrC3sXoUg69mcpNZW1m3yvZAWU4dFkNv,207102,CkpYZEkVEGSWFtkEtXgWnCcQx8Y3uY1vX5j8qKHMUJ6DuSdwmQWu2,0.002000000,0.028667673,payout,PAYMENT
2024-05-09 13:39:00,352573,3NKDm8oM6QnQZbG5UA793rSrRGrKRhsznVugXKyumASgq9PtKNpk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn3brLtRCmyZ6BMCTVaTWrC3sXoUg69mcpNZW1m3yvZAWU4dFkNv,205391,CkpZpxXvAvJCpJxhR4AURnQ7S7R3jkhqkPeb8XaBaEwmEgcheMGcB,0.002000000,0.007719143,payout,PAYMENT
2024-04-30 09:09:00,350086,3NK8KLtv9GJ9mBv5GVidsjC9w9tsqZgBj15ccNPrzpVmHH3ACKhn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn3brLtRCmyZ6BMCTVaTWrC3sXoUg69mcpNZW1m3yvZAWU4dFkNv,203687,CkpYpwdzcd8iPv1TjqV2gm5GvAAQcunvxeSDQEuvLEzPw4yhc7FB9,0.002000000,0.046333626,payout,PAYMENT
2024-04-24 13:39:00,348456,3NLjHWciiC5Wddmb7Uobpoi31U5EaVZStRb3rvE7FrBDDaNgYJv6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn3brLtRCmyZ6BMCTVaTWrC3sXoUg69mcpNZW1m3yvZAWU4dFkNv,202348,CkpZXNbrva64Jk4u6BYPEXjrUih4fXKi5fNMD12HYY5XpDHbNC2rZ,0.002000000,0.015564404,payout,PAYMENT
2024-04-18 06:57:00,346771,3NKtTu1cv34a2b1fatAWoaKxJnHvUiV1bqXg6xwCiptE6fNKw9Xq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn3brLtRCmyZ6BMCTVaTWrC3sXoUg69mcpNZW1m3yvZAWU4dFkNv,200258,CkpZzdyjvqKAq8C76JoRHBM7mvKfpBBfgwEB7HU1cZcE9WwTYXXUV,0.002000000,0.031125117,payout,PAYMENT
2024-04-09 17:51:00,344426,3NLVZoFDQpDdbZg8ULrTMYv8vBWQN5ux1VfycgEqKnPssHrKSXVs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn3brLtRCmyZ6BMCTVaTWrC3sXoUg69mcpNZW1m3yvZAWU4dFkNv,198893,CkpZB8ft2Xr8KgwJ7ytLHrgLR7ArcvgEYZ3WPBcXwS8n4ZweD2tTU,0.002000000,0.022231277,payout,PAYMENT
2024-04-03 11:51:00,342725,3NKvqPMqQSrF414ki2PUEQnxp9RLKkqT781cdQwzPCF3uc2HPQj8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn3brLtRCmyZ6BMCTVaTWrC3sXoUg69mcpNZW1m3yvZAWU4dFkNv,197147,CkpZ7RXG8Lju8N8ZJ9jcyM7APno3YZYDSZT8AWELe4KqMEcKnV218,0.002000000,0.022233276,payout,PAYMENT
2024-04-02 08:48:00,342424,3NLdC2Z2w7twDeVJgyVkuZttFXKPZXKNMLkb9jjpozuLRYcdRCHE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn3brLtRCmyZ6BMCTVaTWrC3sXoUg69mcpNZW1m3yvZAWU4dFkNv,195285,CkpZCp6QfRirPopacNMjxYADcHqq5Rt7agTHVUVVSaSFEJ2WvhGsX,0.002000000,0.037055877,payout,PAYMENT
2024-03-27 18:36:00,340861,3NLNTuLRCXfnnjxK8Q8t7hmsSqXG24y8B9kh4yqZAeKBLyWGzSXM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn3brLtRCmyZ6BMCTVaTWrC3sXoUg69mcpNZW1m3yvZAWU4dFkNv,193691,CkpYow5UbGprYHna4UyMmzg2j3dgNWRQ89BKRWxuP1ghmVqPAyCY8,0.002000000,0.037076486,payout,PAYMENT
