Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 22:51:00,355742,3NLpfu58PZZ6zBjhf19GLMXyqX1L4tdY8NPkDZvDRQzeCnJJ9TXY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpV36xs1r1UZHZBJE2TLSWsPdmajLFLt2hNGLmaBhLe8aLM1fKJq,128857,CkpZ3jGLag3wvuevMnPBRzV2CyGAs4Ag3JVL4kgrAASXSABTChDBA,0.001000000,3.389550259,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 03:36:00,351676,3NLLp5bGqM88xFNZW2syqvMnnh2u1rxBSw4rDrt3qaNTXRdNwBMX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpV36xs1r1UZHZBJE2TLSWsPdmajLFLt2hNGLmaBhLe8aLM1fKJq,125102,CkpYaNs51DGE6Zi36F1HL3dj7G6yt3LDJqDiV8MUaixe6WH9mAfwN,0.001000000,4.429894412,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 22:24:00,347751,3NLHCXzGW74jwdn6M28dGLMSiRujWJuNXgXwfRBsuJQsKP7dEZCH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpV36xs1r1UZHZBJE2TLSWsPdmajLFLt2hNGLmaBhLe8aLM1fKJq,121376,CkpYQ3sFpqZWYEkwZUNVb9BBpPXvmmrjTWY84a1hcsywH9aEZ2574,0.001000000,4.049641635,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-07 01:09:00,343686,3NK4QbUtmBP9NpKdpNUmEao1vih31Jxf38y3qtuV83wUo65oo8tH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpV36xs1r1UZHZBJE2TLSWsPdmajLFLt2hNGLmaBhLe8aLM1fKJq,119015,CkpZmb1qBmCcXmioiTNyK5fXMDP2LBym1WrttPRLfgf9nj5XzcDjG,0.001000000,2.152644648,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 01:06:00,339620,3NLSb9PaLCsiTGoCnTVkLgCGod94irQUWbZR8JfyoLUUWkpD4SkV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpV36xs1r1UZHZBJE2TLSWsPdmajLFLt2hNGLmaBhLe8aLM1fKJq,114310,CkpYsmAdeE5GcC5uz9C69d8Xch47gB8AUebPfDYWqkCtJZ1P7m5th,0.001000000,2.256910274,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-11 10:00:00,336604,3NLZhMHoJ2pRkaG9PVivcff1gyWj2kNvH58ETkkbchvsb4NucDDp,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpV36xs1r1UZHZBJE2TLSWsPdmajLFLt2hNGLmaBhLe8aLM1fKJq,49683,CkpZS22u93PY3YhgLFbn6PB5RThJUxwz3TL9uhwE5SXqBFJptesTy,0.200000000,180.233249800,,PAYMENT
2024-03-08 11:15:00,336021,3NLDcLdUvPGpYnxhka6nKGnFe2XBdBX2A1AJ9roZ5ns6rCq3VySv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpV36xs1r1UZHZBJE2TLSWsPdmajLFLt2hNGLmaBhLe8aLM1fKJq,110755,CkpYyufex7U3HRaRQGRVa6zknRob2nfDGi16AivTzURZKQY5eEGAJ,0.001000000,2.450202387,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 10:12:00,332199,3NLTTkAxjKNsHCCFTmn794h5ohEJyD3Z3YhxSiSdWhmvNnBcXvTX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpV36xs1r1UZHZBJE2TLSWsPdmajLFLt2hNGLmaBhLe8aLM1fKJq,107262,CkpZo3gJ4zWMozBcgSjiLvWydmpaHnnSJwRbLQF5Uui22SHopCTTU,0.001000000,2.664404164,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-12 12:36:00,321197,3NKCkkWhaGF996tQAwKxuDpjkm2JGCSrBUizdP8jPSG1LL3wdpD1,B62qpV36xs1r1UZHZBJE2TLSWsPdmajLFLt2hNGLmaBhLe8aLM1fKJq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZtt4NMtP9HPdY9oEw3iqLpWe1io4m2DkNmGNVimyBhjPzsgY2g,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-12 12:27:00,321196,3NLuk8uYuDVwKp5QUvzP9YzMaahRd1DmAxwNod54gbQamMS17hb8,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpV36xs1r1UZHZBJE2TLSWsPdmajLFLt2hNGLmaBhLe8aLM1fKJq,38010,CkpZfHkfkhcwKQpQn8Hvgr3HHtA8AHwM5b5VpbrHZXfwB8LYN4fa8,0.300000000,373.924616300,,PAYMENT
