Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 17:06:00,360066,3NKDfvv4v2BWnJyrT788c9jujGJLXxyXC8nvaR6VTqwC2cegPZbC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpDWD528BoodoQ3L8APuauy2wSXLzGd9jJoTarUJPCtprsqLhMsh,131355,5JuHCnQCJqop3xUuaA1U1H53irD7YqmjZXqk2fcifwbk9kEPYqw2,0.001000000,26.419393448,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 18:30:00,355699,3NKfR2RhddoyrAbDTTewgqzt7Cst6S1NiCd5NF9MaSoM9tc9x9L5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpDWD528BoodoQ3L8APuauy2wSXLzGd9jJoTarUJPCtprsqLhMsh,127654,Ckpa3hRN4wVgw2qZUtSr8dVBQBkSAWKdRVzCghEvb2vH6PW94pThj,0.001000000,22.282592929,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 00:24:00,351639,3NKsnvCFQcVJ5xu7giu4MHynskEsfwZov2pakKhzeUgtbZnbYcBn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpDWD528BoodoQ3L8APuauy2wSXLzGd9jJoTarUJPCtprsqLhMsh,123911,CkpYoGXG1kvFjTnssFjSjsrJ7CTLL6Mp4QVyjeU4Swai6jEKQnig4,0.001000000,29.069012163,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 08:48:00,347606,3NKBnr2uEQ3abQrkb9vn3BRT44Mw7n7FGPcU346fxaWCchCne3h3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpDWD528BoodoQ3L8APuauy2wSXLzGd9jJoTarUJPCtprsqLhMsh,120184,CkpZrkPwgyL5bRXworZjd718QoqSw6KjKHnu2Q5sn7qi54yffYG1u,0.001000000,26.522873551,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-07 01:09:00,343686,3NK4QbUtmBP9NpKdpNUmEao1vih31Jxf38y3qtuV83wUo65oo8tH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpDWD528BoodoQ3L8APuauy2wSXLzGd9jJoTarUJPCtprsqLhMsh,119012,CkpZ95DLUaABpRSHxZnffwo73qB7pcii6Zy8v1qDH4zGTdNR4zViB,0.001000000,20.820417655,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 20:12:00,339563,3NL2KKtvvhxggSUG5Jb6UNBR8j8Lf2LGywtraLTCfjA1C7LdRSPp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpDWD528BoodoQ3L8APuauy2wSXLzGd9jJoTarUJPCtprsqLhMsh,112904,CkpYrsfBbXWDBVRCz4mBNkAwJV3anZSKiwSYEte2S31bfMjbXfWW8,0.001000000,21.828876212,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 01:33:00,335918,3NKgqvWkz1pXZVJ4Pz5PQBVkVdrRdH4dz9e7xRWqipLZAafqz1wU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpDWD528BoodoQ3L8APuauy2wSXLzGd9jJoTarUJPCtprsqLhMsh,109366,CkpYuUYLbeX8AhJjyk6i5uMZJWHGEKy8hoQvNHaVCgPPAqj6CCVxQ,0.001000000,23.698401857,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 05:06:00,332153,3NLgVjPyS5DekJcvFcrY5DffwSYGACiKKfmnKX7NAQReMNiQQ9zD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpDWD528BoodoQ3L8APuauy2wSXLzGd9jJoTarUJPCtprsqLhMsh,105939,CkpaLhBwV7Bhxj9fmbE3Z33trv9i6seVn9RJ2BQmT4eLwNAYsHX2a,0.001000000,25.770165213,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-12 13:06:00,321202,3NLQVPWesaqPgYroQVPtdzHP3VCzJF4FfKbZo2oASKiJu9cSnur3,B62qpDWD528BoodoQ3L8APuauy2wSXLzGd9jJoTarUJPCtprsqLhMsh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZ7PF2PihBWT1fhHoAafW7KAHeSMozfW8Cfuh8vA5yofujW4cwj,0.031800000,0.000000000,,STAKE_DELEGATION
2024-01-12 12:36:00,321197,3NKCkkWhaGF996tQAwKxuDpjkm2JGCSrBUizdP8jPSG1LL3wdpD1,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpDWD528BoodoQ3L8APuauy2wSXLzGd9jJoTarUJPCtprsqLhMsh,38013,CkpaACRMHg31kfWRiTCU4pBrQvH4qY7kZNNAF521jeZ5CM2PUi8b2,0.300000000,3558.767555000,,PAYMENT
2024-01-12 11:54:00,321190,3NLhA98XZgtAQpP3hxkJKefnEQTA7mm2ivWYrkNzW9FPqiNPe4dr,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpDWD528BoodoQ3L8APuauy2wSXLzGd9jJoTarUJPCtprsqLhMsh,37992,Ckpa1UZurjtx89kL96mAKL9K8GaeRdiDSDD9CqvPhNpuLN7mbMVMi,0.300000000,49.100000000,,PAYMENT
