Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-11 12:12:00,146875,3NLNMuNENX2B5GN8oy1pNJGk3yQyoJifms3SdrAdi6PpUGBbK4MN,B62qrw3ZjHMRzWwDvNn3LS6zw7EzySRiCm5ghbzdTuvQF2T7zfzQwrM,B62qod3Yr87LRXKhF1m36v6a7KZoohCezN7hRKrngBgCePBQeZN8AQk,124,CkpYnoWtSQo7rxCjQb1JAZN1gGo9sDDNJEmmgqHm5tHYMgpXRjVw7,0.001022240,0.000173790,,PAYMENT
2022-06-11 11:27:00,146862,3NKRCd3LnXNaZfvwScWFA76ygzo3L7LtShiYzBJSkUWm2EccFgv9,B62qqU8PqSskxZ8d5dqckdm5V7eGtCYLYvED8cp1mWSeX55L4yJ4d3N,B62qod3Yr87LRXKhF1m36v6a7KZoohCezN7hRKrngBgCePBQeZN8AQk,150,CkpZtvjLArqEeb5DutaAg1ndvNQdVDL28bi3F5PozTfiZH65q4YDR,0.001037310,0.000238820,,PAYMENT
2022-06-11 11:09:00,146856,3NKxXAFSG3mixvEGSL2mZ6bEy7nmcR2PPiPPTyV6AznZrUJ2SRHN,B62qmR5TuCuVu4DRWRo2WWB6DYdRTFV5HPp1yVNCMQ3HeBZmDA9hPHx,B62qod3Yr87LRXKhF1m36v6a7KZoohCezN7hRKrngBgCePBQeZN8AQk,159,CkpZXBZiKaCdQKMNBdaeTR8e3urQC7Q6CS5p5ZosWsy5KC5JMBFMr,0.001070680,0.000125800,,PAYMENT
2022-06-11 11:03:00,146855,3NKevBwQWZKpaQwAUDSNpUHVudgkjrZfqR1LeDKeNcHDxQS1sfEc,B62qqVix7c7YDNsis7SG4gZvfXm9HMjd24iReZgYzPLwtG46sorEgYW,B62qod3Yr87LRXKhF1m36v6a7KZoohCezN7hRKrngBgCePBQeZN8AQk,161,CkpZA2nRjfWn8ZwS5odZV1FmsRsfx8SQheMjB8Gfxk8j2Bh5MfxXc,0.001067600,0.000429410,,PAYMENT
2022-06-11 11:03:00,146855,3NKevBwQWZKpaQwAUDSNpUHVudgkjrZfqR1LeDKeNcHDxQS1sfEc,B62qmLh8t85t4euaiCRy2Be5QVetXLnnTkpPj6vPVp2p5ko1YZqCWPH,B62qod3Yr87LRXKhF1m36v6a7KZoohCezN7hRKrngBgCePBQeZN8AQk,151,CkpZdCU1UTWNYsjPFQzhZDBpAr4cB3hVTm4cDGuzi3GksKwjB8jh6,0.001079770,0.000621590,,PAYMENT
2022-06-11 10:57:00,146853,3NKBaAWFERPjK7BcryaCpjbyqneaL6QjxTmXEsBLc2wByBGpHz6D,B62qmR5TuCuVu4DRWRo2WWB6DYdRTFV5HPp1yVNCMQ3HeBZmDA9hPHx,B62qod3Yr87LRXKhF1m36v6a7KZoohCezN7hRKrngBgCePBQeZN8AQk,156,Ckpa9ua7Tv9ST2pviHEqYJQGnyVZaMyDkfX1GgMu3Xj3GdHT52YbA,0.001030470,0.000414330,,PAYMENT
2022-06-11 10:57:00,146853,3NKBaAWFERPjK7BcryaCpjbyqneaL6QjxTmXEsBLc2wByBGpHz6D,B62qjzvL3Uot3vJuSxh4QDh2K3CXD32eGSTsb8qngrjZVGceevNV82n,B62qod3Yr87LRXKhF1m36v6a7KZoohCezN7hRKrngBgCePBQeZN8AQk,150,CkpZQe7H43TnoWi2esH58c3aYUFRLJH88JgeZMCitPULfYJ9gmWt3,0.001074930,0.000449970,,PAYMENT
2022-06-11 10:36:00,146849,3NKjJs1NsF56euyNHnd6FcDQFm6782wzMTTLw45SXhPNFPmrGNBS,B62qrHN6mPQUdf7R4M48gURyB7cdvh98VL5xrLdPtQw5P8Rwo9c8eiR,B62qod3Yr87LRXKhF1m36v6a7KZoohCezN7hRKrngBgCePBQeZN8AQk,147,CkpZW9yxpZMunY8UEFH51XHf5QVaKUbTjan6ZNMXgk8Paiqgvt9L7,0.001093040,0.000493820,,PAYMENT
2022-06-11 10:33:00,146848,3NKLKRT7PJG4vCTqKX13GqTm11CgHvdL5pDJT56PLCQ7dvmxgynf,B62qjzvL3Uot3vJuSxh4QDh2K3CXD32eGSTsb8qngrjZVGceevNV82n,B62qod3Yr87LRXKhF1m36v6a7KZoohCezN7hRKrngBgCePBQeZN8AQk,139,CkpZNW9yuNMu7nqnpTz9Q6cnTXsrvRChiMoCV9aXZD5dbgTxzfpMc,0.001046450,0.000587760,,PAYMENT
2022-06-11 10:30:00,146847,3NLahd6bU65J6CiWz5C6k8vSckjBs6d5SubUaVyf1h2uDAcnHKdr,B62qpu4qDpCSxz47mLrTZbbFGyvnD5vf1XRxmBmtiUdsxwPDFN4nyif,B62qod3Yr87LRXKhF1m36v6a7KZoohCezN7hRKrngBgCePBQeZN8AQk,126,CkpZPJnAeWeV6x4qg4cWne51sHSixikcvrcLBuwrYr6AbMpMyMciH,0.001098000,0.000933560,,PAYMENT
