Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-18 01:21:00,198651,3NK8tjJSvrZYnAox9HyCabQvnx52CyZEyYvAy2VVqveBzPSPzP6J,B62qq7q8D8AKE57rb4xSbtyJSw46cFbsiEyCorZtsHXpRSrJcauqFFT,B62qocoTVW34AGD1j4rwENoWgiw1US2a73jtniqJx4stzHY7ySzdgbq,133,CkpZairdQCsbL1ABeecqcsLZ4z9kE9sKgQDtvSUcb1aCYAXRW61T7,0.001038900,0.000197530,Get reward from rewardmina.com,PAYMENT
2022-11-18 01:21:00,198651,3NK8tjJSvrZYnAox9HyCabQvnx52CyZEyYvAy2VVqveBzPSPzP6J,B62qq7q8D8AKE57rb4xSbtyJSw46cFbsiEyCorZtsHXpRSrJcauqFFT,B62qnWiBcVu63LzgD1etTtzPDUDqzMkwRL3YycJ8GFQTpdcM8XUH4J4,132,CkpYZKeVQp7Nt1kr8hzHSgiwp4R8pcW6A8NGSuKkSEEkaEtgYech2,0.001080410,0.000701840,Get reward from rewardmina.com,PAYMENT
2022-11-18 01:21:00,198651,3NK8tjJSvrZYnAox9HyCabQvnx52CyZEyYvAy2VVqveBzPSPzP6J,B62qq7q8D8AKE57rb4xSbtyJSw46cFbsiEyCorZtsHXpRSrJcauqFFT,B62qjCT3vvpyEoAEKSttNRwnqEsZH9AFr8XXXnJpW7UieNdoEhYrdLa,131,CkpaKtvBDi4vXWCHzDe5QuFjnXfbRWgemp9cxZbaNyzMvFdHuY4wt,0.001016850,0.000364220,Get reward from rewardmina.com,PAYMENT
2022-11-18 01:18:00,198650,3NLSLU7yXs6Jcohi8zRP2sEBfUHJoij2wSJ5XuPhkh4doxtmBkRn,B62qq7q8D8AKE57rb4xSbtyJSw46cFbsiEyCorZtsHXpRSrJcauqFFT,B62qp45x36mhuzf52axRNLggX5zuz238RLu58xkVp8tTZpfZeGYDFmk,130,CkpYdLrkjhLGaWHacajfq2nRZna1HgzeCwB9Z24nLCDfT5HaKryGH,0.001097500,0.000876660,Get reward from rewardmina.com,PAYMENT
2022-11-18 01:12:00,198649,3NKPoWbWTEkTsodBQKycRzdXApQhujE5mwvy2FBYNtugZ12gHUH9,B62qq7q8D8AKE57rb4xSbtyJSw46cFbsiEyCorZtsHXpRSrJcauqFFT,B62qp5pSpwLSkvj58tpyqcG999P3gnBgR4jXA9yrHiKocPvQXw2gf9t,129,CkpZ2TZ2bJPD3UtieC5DamHsyvSCQ7mihhyFpL2WMUpLqd7rwrQ3P,0.001011490,0.000899360,Get reward from rewardmina.com,PAYMENT
2022-11-18 01:12:00,198649,3NKPoWbWTEkTsodBQKycRzdXApQhujE5mwvy2FBYNtugZ12gHUH9,B62qq7q8D8AKE57rb4xSbtyJSw46cFbsiEyCorZtsHXpRSrJcauqFFT,B62qp4FXdDTp859iHGibpPqMVmp2vRLLrkAjZtFuZyES4uHibbMmWbQ,128,CkpZueZ7Z4cVWPgv6tuYS4Xaqo2g4PR3gRFixmF9MYPLMkdzgzMFc,0.001045250,0.000648800,Get reward from rewardmina.com,PAYMENT
2022-11-17 06:27:00,198401,3NLcTb9PPWWNLHNqhawdjWiYUkCivftGn5GPHzokfH8dz4qyJGEE,B62qq7q8D8AKE57rb4xSbtyJSw46cFbsiEyCorZtsHXpRSrJcauqFFT,B62qjnsTEF6MTEGxG9UusTE1n5Mbg9dhSepzxPUhYPv1qp3yVQU5eXc,127,CkpYn32vpP9dBj1qt3zTJ5HPv9ubXUsDnpqopeTjgnY1HBpfmfeQs,0.001021520,0.000356730,Get reward from rewardmina.com,PAYMENT
2022-11-17 06:27:00,198401,3NLcTb9PPWWNLHNqhawdjWiYUkCivftGn5GPHzokfH8dz4qyJGEE,B62qq7q8D8AKE57rb4xSbtyJSw46cFbsiEyCorZtsHXpRSrJcauqFFT,B62qmucZJeHTxFvRg5V72USpVvVjY1WqraEoaCNRpHUhT9WESKPnvSB,126,CkpYyTFeqXkYyTExPj22TVkLMdq6V7RWHsBhmSoB9DsGbujWpvLMu,0.001010900,0.000459480,Get reward from rewardmina.com,PAYMENT
2022-11-17 06:27:00,198401,3NLcTb9PPWWNLHNqhawdjWiYUkCivftGn5GPHzokfH8dz4qyJGEE,B62qq7q8D8AKE57rb4xSbtyJSw46cFbsiEyCorZtsHXpRSrJcauqFFT,B62qpg4AKYsRWsVhXBjG6PpChkCqPcURTNP3M4B2tPpManWXv3PQQKz,125,CkpZvXNW42QvkHMZWVcSm4Gn6sxsjVc7mZP5g8XaFocfFztnT6qqi,0.001040000,0.000476600,Get reward from rewardmina.com,PAYMENT
2022-11-17 06:27:00,198401,3NLcTb9PPWWNLHNqhawdjWiYUkCivftGn5GPHzokfH8dz4qyJGEE,B62qq7q8D8AKE57rb4xSbtyJSw46cFbsiEyCorZtsHXpRSrJcauqFFT,B62qpeXXzmqXnP69JFZBVhjaA3wzW6553pSVxWV2MCFWAhSmwMSjpKD,124,CkpYx75bY2RC1EvnaaMYf3iScx7iYLQ1nesABbPeExMuGWhMNKa3Q,0.001074540,0.000955380,Get reward from rewardmina.com,PAYMENT
2022-11-17 06:27:00,198401,3NLcTb9PPWWNLHNqhawdjWiYUkCivftGn5GPHzokfH8dz4qyJGEE,B62qq7q8D8AKE57rb4xSbtyJSw46cFbsiEyCorZtsHXpRSrJcauqFFT,B62qrVYJdL8ne3zTVtBVXPUXaWRtYC1yemy9X8j1gV9LxWn2k9nPoqj,123,CkpZziUactVYw98yfispdEHpxioZ7YKGJHqmHtW1WrULwmpunv93o,0.001041700,0.000502240,Get reward from rewardmina.com,PAYMENT
2022-11-17 06:27:00,198401,3NLcTb9PPWWNLHNqhawdjWiYUkCivftGn5GPHzokfH8dz4qyJGEE,B62qq7q8D8AKE57rb4xSbtyJSw46cFbsiEyCorZtsHXpRSrJcauqFFT,B62qnFdCAUwku8fUHafYL63Ho2qLJq6FHmWQy6XMeJc1TNfr1HJv6Wt,122,CkpZge43YisKsxwJ81uUMh3RMW7So7ogDpzo7Xz2QvVfr6rwR69Ur,0.001076200,0.000902000,Get reward from rewardmina.com,PAYMENT
2022-11-17 06:27:00,198401,3NLcTb9PPWWNLHNqhawdjWiYUkCivftGn5GPHzokfH8dz4qyJGEE,B62qq7q8D8AKE57rb4xSbtyJSw46cFbsiEyCorZtsHXpRSrJcauqFFT,B62qrAsFYsCVNpdpChzZguft2A66KZhZC4sMpkFokBczG7mpBztZXaN,121,CkpZaCNDduUE3LKvasqe4tQKzdAziqfsf48EBFCLGYN8aDWciJik5,0.001047790,0.000877190,Get reward from rewardmina.com,PAYMENT
2022-11-17 06:27:00,198401,3NLcTb9PPWWNLHNqhawdjWiYUkCivftGn5GPHzokfH8dz4qyJGEE,B62qq7q8D8AKE57rb4xSbtyJSw46cFbsiEyCorZtsHXpRSrJcauqFFT,B62qkHL3NZj5rTAjejDLtr6cCJwF96Nvm22ynUXbYNikY1QMAY1Kaf2,120,CkpYVdMwoWHdboTTRXbRxhLw3rKgfpnxf1aWZyexhcD1q2Da157cP,0.001052140,0.000352840,Get reward from rewardmina.com,PAYMENT
2022-11-17 06:27:00,198401,3NLcTb9PPWWNLHNqhawdjWiYUkCivftGn5GPHzokfH8dz4qyJGEE,B62qq7q8D8AKE57rb4xSbtyJSw46cFbsiEyCorZtsHXpRSrJcauqFFT,B62qkgDv6nswbA2MrPvJduLJeS8ENyyALfZP3E2JmvxfVLsaTPTDUS8,119,CkpYrshuSPgSJ4K8gPvancxZYZcKKDBKup3UC5mBiZ1ScLLws2e6s,0.001095160,0.000258470,Get reward from rewardmina.com,PAYMENT
2022-11-17 06:27:00,198401,3NLcTb9PPWWNLHNqhawdjWiYUkCivftGn5GPHzokfH8dz4qyJGEE,B62qq7q8D8AKE57rb4xSbtyJSw46cFbsiEyCorZtsHXpRSrJcauqFFT,B62qqoHY4zJxbJAno4Nqtc7zoeEmQ2AtMoniL52xgBuR87QLsh2e1Wo,118,CkpaC83VLu8MnjR2CMhUWouZMFDHzMeqh25p7xsNYb19iqL1axMV4,0.001078340,0.000523570,Get reward from rewardmina.com,PAYMENT
