Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-11 10:54:00,336610,3NLPTiTDQDPXp6oBpY5qe3neiUnEaQyvzrkKNAwuKhxfUCwmTyFQ,B62qqxtmWxFUf643tmCXF8axFjUejXymE5eTFfQb4SVAm7QWjth2a3C,B62qqrE9DWpNSakGmgFnP7m6Ny4qKinLEE1KPjDneAyizATPNFyezfX,4,CkpZ5nAkdkXaem8RVkQfMibgPXBpTTXdW6QzQrcSoAcrVcBrxhkYs,0.200100000,6000.000000000,,PAYMENT
2024-02-06 18:30:00,328118,3NLGCHsonUxzXYgVFcTQBs5B1TfVJvBfFAB86hnczjZZ1dP6v3kh,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qqxtmWxFUf643tmCXF8axFjUejXymE5eTFfQb4SVAm7QWjth2a3C,22249,CkpZEyFaxhGGTtSsmAfgFMkTUyeZMjAwKUa4eYHuGLGEWvF5E1Axo,0.100000000,32999.820811520,,PAYMENT
2024-01-02 21:09:00,318758,3NLQVJEL33W6UtFqydHUNRc6Nn2BMMAhNKc1nVjyqTRHikmS9CUJ,B62qqxtmWxFUf643tmCXF8axFjUejXymE5eTFfQb4SVAm7QWjth2a3C,B62qoLbV5YYZWmefiK1qxyRhuEP1Q2LHKtAoWpyeuZUNU96gKTZVTcf,3,CkpZNK7khXLpGrHRieysT7UetM3x4HaobRoGzbWsLK6oLdbZKcVwt,0.200100000,32569.365232220,,PAYMENT
2024-01-02 20:45:00,318757,3NL5jqemC4BbqxZfuXnuYEcRygGamfzpZF5a1iH96ecHWWGuqS33,B62qqxtmWxFUf643tmCXF8axFjUejXymE5eTFfQb4SVAm7QWjth2a3C,B62qoLbV5YYZWmefiK1qxyRhuEP1Q2LHKtAoWpyeuZUNU96gKTZVTcf,2,CkpZKqdT5SnUKq4V4QRg89o9R5ERxb3T1EsSKMGKcccLLqEqejHiP,0.200100000,10.000000000,,PAYMENT
2023-10-17 10:00:00,297294,3NKmqiZGfnE6cajy7eryrSaDryDE1YX4tLdqNC4FsKkeCbadae8N,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qqxtmWxFUf643tmCXF8axFjUejXymE5eTFfQb4SVAm7QWjth2a3C,19105,CkpZuZJKWMQNkP1AopBdfZBA8sK9ELgvgQqub3njwbptBNHMpjLWU,0.010000000,14568.119000000,,PAYMENT
2023-05-17 05:42:00,252236,3NKCY6C7zsXwSymNYfVD2Ztw7hWHJmy75UDfrbcjKhdDwVgywXKj,B62qq7BzBtJ1HPu6fMztfkKggJYBYypRJvU3BMGkfke2VFQgfmmLkrd,B62qqxtmWxFUf643tmCXF8axFjUejXymE5eTFfQb4SVAm7QWjth2a3C,91,CkpYVHUMJofCPEqJVTpmKZDxNJbBBUoPfCRGDFrUPeLVWf89nnffd,0.001094140,0.000438710,airdropmina.info - Airdrop #1,PAYMENT
2023-02-12 13:06:00,224727,3NLWKKFBuCQ9ArSTtjm4FsFfU3i35Bdr62vUNqchqeNLrCdou5zL,B62qqxtmWxFUf643tmCXF8axFjUejXymE5eTFfQb4SVAm7QWjth2a3C,B62qizF5eoats7WFUoamzvRbRAj673Kmad6Gjh58BnTLapcK8AvFLev,1,CkpZptKXzPUXMRr9Q5u9Y4JdReAfPYE6S8HZPy5cjhtAmJ7cTGNJM,0.010100000,14400.000000000,,PAYMENT
2023-02-12 12:45:00,224722,3NLQgwnb2sP9KgV1teEUbPDiLdwu3LdhdMMEWPfvo6Vbv1ZALUgi,B62qqxtmWxFUf643tmCXF8axFjUejXymE5eTFfQb4SVAm7QWjth2a3C,B62qizF5eoats7WFUoamzvRbRAj673Kmad6Gjh58BnTLapcK8AvFLev,0,CkpYczeA4W2R47yKvXf3vCjtTG1xpMR74CpBg2nNKjsEGA58sVJZR,0.010100000,1000.000000000,,PAYMENT
2023-01-26 09:09:00,219600,3NLLxv5z6mxnpTxRyt7RdYBiLHbeGZwJMDdtSWC2cX6acNDJTFad,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qqxtmWxFUf643tmCXF8axFjUejXymE5eTFfQb4SVAm7QWjth2a3C,3328,CkpYnmrR2j1LKn7v96cHGcErEyjdAbm1eugkewWCFp1LSaP9E8KSn,0.010000000,6821.000000000,,PAYMENT
2023-01-26 08:45:00,219598,3NLdwVfTXqwnhnWRwPg8gq39DBDBs8AA6Dv1fYZ62LggMFBHUu2J,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qqxtmWxFUf643tmCXF8axFjUejXymE5eTFfQb4SVAm7QWjth2a3C,3327,CkpZofSArFVLizrEMc5wSoSqjhmUDomwG5f7k22ZNfmAQvzv5LoNe,0.010000000,2.000000000,,PAYMENT
2022-11-14 22:57:00,197692,3NLhfEmFZuAQWErLfZpxQ5xL2gCrs5SN3hm3BEmFCUeWhEt51CmT,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qqxtmWxFUf643tmCXF8axFjUejXymE5eTFfQb4SVAm7QWjth2a3C,16285,CkpZgi4ztPr2JsfsPZxpT9jyoFaKHd6T7PFL1X9Fx5korUiQupp7K,0.010000000,3696.843300000,,PAYMENT
2022-11-14 22:42:00,197691,3NKdZv3nBVBmuwa8pdrG96tcjrKkuBgCGuUoDr2HmVJRtQJTa2u8,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qqxtmWxFUf643tmCXF8axFjUejXymE5eTFfQb4SVAm7QWjth2a3C,1870,CkpYcFCZUkNfg8JNKEqu8CnmwTGB476kyyh7W9PTBZGqAxp9Nzy9d,0.010000000,7890.822893510,,PAYMENT
2022-11-14 22:42:00,197691,3NKdZv3nBVBmuwa8pdrG96tcjrKkuBgCGuUoDr2HmVJRtQJTa2u8,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qqxtmWxFUf643tmCXF8axFjUejXymE5eTFfQb4SVAm7QWjth2a3C,1869,CkpYZYWhykEbQQVhZwEiq1WTPxC1NRqUaSeLfwqH23bHGydaHJnnt,0.010000000,15000.000000000,,PAYMENT
2022-11-14 22:27:00,197688,3NLagyusPKA8z3BooP3g8ptrGtosHLaYrVVSNV9SePX53yZFGmxp,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qqxtmWxFUf643tmCXF8axFjUejXymE5eTFfQb4SVAm7QWjth2a3C,1868,CkpZYhnon9QAJ1KWjNGRfBWsQFGQG3aW3JJvuivhrRVHc7YPkbgpi,0.010000000,2.000000000,,PAYMENT
