Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-08-11 10:06:00,50181,3NKRvEF3K8Es5ws3LcTwryjuaWtQLVcTtAdm5dSdwVkuYMbhLBkS,B62qnoGqbbXnP35TSNm9wQXCCFeszaucuDXRh4uwnX4gR57x7Jjmu34,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpYySrgyrm3Cv91zuWFSSQYzSHYSZD1ZRkUEWM48xkHSx6V8AJkH,0.030000000,6985.301700000,memo,PAYMENT
2021-08-11 08:06:00,50157,3NLXLnREVVRYDAjmKRM2EJUvCWkYVyzmaEvS49K74rwVERJm2nig,B62qnoGqbbXnP35TSNm9wQXCCFeszaucuDXRh4uwnX4gR57x7Jjmu34,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZwR9ZzZ5xuHDc12Qc41EZvQVcdL8epwz1eEJfdwU9adjAFhk1X,0.030000000,19999.520000000,memo,PAYMENT
2021-08-11 05:57:00,50131,3NLa6MNY4R5JDr9GGyNtRWgzMnNapnRG24Jgp4v9SxqAbWEWu3zu,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnoGqbbXnP35TSNm9wQXCCFeszaucuDXRh4uwnX4gR57x7Jjmu34,76,CkpYsEdzCEWJ9wRfMB4dWefgRpfAJweTpYoDKsuZbejwMmGAdY85g,0.100000000,19999.550000000,,PAYMENT
2021-08-10 10:27:00,49887,3NKoS2s5nG3DdcSiKEwsF9A8gaordSmCeCt7Y8tu9b9iNZSBLiAD,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qnoGqbbXnP35TSNm9wQXCCFeszaucuDXRh4uwnX4gR57x7Jjmu34,4371,CkpZM2knEyALwBxUDd7s852GYXDYwuQXor3qLLgvUUqVLZ8U268ds,0.010000000,6985.330700000,,PAYMENT
2021-06-01 01:06:00,26018,3NK4aSLV9Z7Nhbk61LT7hhiaawD22JS6e8mJ1PsdBTyrdTzZXVr7,B62qnoGqbbXnP35TSNm9wQXCCFeszaucuDXRh4uwnX4gR57x7Jjmu34,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpaGEJUN8rvV4K8RGycwdqDNt2DtSJUuFLz8vy2Tf34mo4gUC6RE,0.001000000,203.915634001,memo,PAYMENT
2021-06-01 00:42:00,26013,3NKeaNeM7ktdGN7rGqtoDJmzQCBsJ8HQaHmSpwM6hWJxbA9r9A1s,B62qmiVk5Bt8d45eo9uQLrZzWberLgqSRTfkNm7ma1Rh9fgnzFqtiHb,B62qnoGqbbXnP35TSNm9wQXCCFeszaucuDXRh4uwnX4gR57x7Jjmu34,598,CkpZvfPbQgeVzVx4s8WgiYHePcvUSzgaxJf7XTuT8pGTK9v47qCCq,0.050000001,203.916634000,,PAYMENT
2021-06-01 00:33:00,26011,3NLbje1SpEcdpzSQowaiGDqgd52AVsxuFzffbjxP1vCEFV22nysi,B62qnoGqbbXnP35TSNm9wQXCCFeszaucuDXRh4uwnX4gR57x7Jjmu34,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpYV9Rw1FgeeBzbCwpPm6moYa7roouUoXevPx8zSmDWyTBURJXKj,0.001000000,8.972999999,memo,PAYMENT
2021-06-01 00:12:00,26006,3NLHkpFrKyw9MifXrrJtZbmZRxMfCiy6GTG34SAr92vGZZXRQssf,B62qmiVk5Bt8d45eo9uQLrZzWberLgqSRTfkNm7ma1Rh9fgnzFqtiHb,B62qnoGqbbXnP35TSNm9wQXCCFeszaucuDXRh4uwnX4gR57x7Jjmu34,591,Ckpa7bTrRJ3jxhYJgi3H4pdwZcQx8RVjuzp9AijM533FEuMcy14BF,0.050000001,8.974000000,,PAYMENT
2021-05-31 17:12:00,25909,3NLunsZ4BMWbqJZM9v1pzi9EDkGwPfehDtY3sowMqLkwK2ydEuWC,B62qnoGqbbXnP35TSNm9wQXCCFeszaucuDXRh4uwnX4gR57x7Jjmu34,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpYrMkXQeRSutANYmEA2gXQexYgNEgDtG38aa4fzAvy2eqCT43Ti,0.001000000,4.998000000,memo,PAYMENT
2021-05-31 16:54:00,25905,3NKPnM9SjrVoTQvgAqbzsSENt2XNbzKRXJGAtt3W9Mn3qA1YNaCs,B62qmiVk5Bt8d45eo9uQLrZzWberLgqSRTfkNm7ma1Rh9fgnzFqtiHb,B62qnoGqbbXnP35TSNm9wQXCCFeszaucuDXRh4uwnX4gR57x7Jjmu34,359,CkpYkrbXBfSdFLVbgpcH6cDNZcjVic4A1xUGTBJUGennyvxzYf88Y,0.050000001,6.000000000,,PAYMENT
