Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 06:48:00,355822,3NKrPxfqqBSttDWj32zJKQ7TooRSqRPxmXZnvxiwgpwjRvdo2drV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6dWz73FooMuqB93sVKcRLMnVgM9UVFMJn26sko5fNHFtVJ9Zv3,562527,CkpZ1aMy2KQmUciQFHuxKTyz1fyX9fKyu7WZcu1CnQu8fSP6BqbBq,0.001000000,9.889109863,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 09:36:00,351745,3NLGuU598Qn4D2ZrVbhRJa2YrfTeFJXSxneAkCaJ4e2kXdY4dQXL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6dWz73FooMuqB93sVKcRLMnVgM9UVFMJn26sko5fNHFtVJ9Zv3,544811,CkpZrqtvKFZytsniw7FEyAzbRsV5Hcyy1NbZeoPQT55NctuJRwacn,0.001000000,7.985989896,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 09:15:00,347609,3NLiRivTDjfAPyUpwcorL3TwKqHXbhkoGgNn38n4WczQDbYaKcMG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6dWz73FooMuqB93sVKcRLMnVgM9UVFMJn26sko5fNHFtVJ9Zv3,527553,CkpZ525gjSNkoZNAEM7S91JQZLP6t6q4ix7usZVCCSMjFH5gqNiXj,0.001000000,7.682984278,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 09:33:00,344590,3NKJYfKedRrteyZJXrxppaawH7jBcLT7Cxvkfi38NX3J5z1S2yKo,B62qn6dWz73FooMuqB93sVKcRLMnVgM9UVFMJn26sko5fNHFtVJ9Zv3,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,6,CkpaJGmQXZYkQFPQENXwDdDmdbN5CZSNCFU7B4ZcLQedUQ1DkmgtC,0.010100000,0.000000000,,STAKE_DELEGATION
2024-04-10 09:12:00,344586,3NLrN9NWud9yEf926TCGtpqtFZJp3izixCgkRir7oUJVsM62SU47,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qn6dWz73FooMuqB93sVKcRLMnVgM9UVFMJn26sko5fNHFtVJ9Zv3,9648,CkpZVnWB9MFfeTqKMEfooPhsMttsBeFwrxP9pwi6xaqN8xoxTvr6q,0.200000000,298.000000000,,PAYMENT
2024-04-07 07:09:00,343748,3NLvk5t46T2YopDG8jexdp8H9fjrwCan6VheQy5g734o2bSLdeDB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6dWz73FooMuqB93sVKcRLMnVgM9UVFMJn26sko5fNHFtVJ9Zv3,510003,CkpYcu2Ntu55zfQWv2qDRY6kRVAG7AiR3dqidwDEkc6gQY6SzLYnF,0.001000000,7.199252029,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 00:45:00,339617,3NKB7MCwDtS7dfmrEf5ZG3F4hyHRiYewHP3x7eCF5YyiosbmmXQU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6dWz73FooMuqB93sVKcRLMnVgM9UVFMJn26sko5fNHFtVJ9Zv3,492907,CkpZrVGPPGsZs2JDLNiJA43gAUBz2u3SEaJY3UzZ5buUu64KJsmVo,0.001000000,8.395747237,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 20:30:00,336093,3NLqoGqvSvHsQ8idLAp6PN69RTeimJpckpjJ28paF9itoKjqd4dy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6dWz73FooMuqB93sVKcRLMnVgM9UVFMJn26sko5fNHFtVJ9Zv3,477094,CkpZWM722xN5oi9AXTbiv1RA3EUsn31tKyQM3JrnYD7K9B6f7rkvz,0.001000000,8.534877703,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 02:30:00,332618,3NLD8REGwU1iRRD9ECEtZS6jyMG74PLyYtRSA4H17VrizdbjZqr2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6dWz73FooMuqB93sVKcRLMnVgM9UVFMJn26sko5fNHFtVJ9Zv3,461724,CkpYfqhxsX51DTQaAmdBhgXeBAWjxHa91vZRkU1Z5WpePjgEo7RLe,0.001000000,7.674174675,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 11:21:00,328508,3NLqrnWsaptzafMiwTWHnN2cKsVjpTbzi8QY88abNJL7Hzw4X623,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6dWz73FooMuqB93sVKcRLMnVgM9UVFMJn26sko5fNHFtVJ9Zv3,447888,CkpYf12zd3tb6NaXWdrt53LwUP1mxF1yRpF9E43C2awzKFT4FfRKM,0.001000000,7.029241197,payout_from_AURO_Epoch_70,PAYMENT
