Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 19:21:00,355706,3NKBJdk9DtX76CYpAazFFCTSZHBpqheUCtW3SoXjunvC8Bs5qQNg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjF6j4GGXnpJ1w4fwP4ttma1tAUdnsZzaPM54VrVgTxZWGAygXxV,561182,CkpZX2cPHsUrDrQLGh18WcxDBqyVmHxAAh2ZrGqt4ZtJqXfyZD8GM,0.001000000,18.156106690,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 01:00:00,351645,3NLGL7WANARNvoyi88cS9ce2mYdmiELBGGkuEMsiCHBkLyPi9PX8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjF6j4GGXnpJ1w4fwP4ttma1tAUdnsZzaPM54VrVgTxZWGAygXxV,542815,CkpZbDTqzLQgiDeSHWbUV68MeeWJyb9ycGX4zk3TwtAhutMu3vZXU,0.001000000,18.763502405,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 00:09:00,347511,3NLTkoYGUKXkMpKyHmBcoEEbcwWkdG5MMJ9CLfUwSdLG6ZTEXV3N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjF6j4GGXnpJ1w4fwP4ttma1tAUdnsZzaPM54VrVgTxZWGAygXxV,525572,CkpaEZRrCWkkU3EjioDYcp7PMgQx9Bn6Y2i2ULEAtDNh5tvtLz5Y2,0.001000000,18.051579878,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 22:33:00,343658,3NKGdkexAj1ctwp8mJ7MiTDixMeP444wZUDQGSFzYnDyadHW8rg7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjF6j4GGXnpJ1w4fwP4ttma1tAUdnsZzaPM54VrVgTxZWGAygXxV,508005,CkpaEfiedzjdf3FRLYH47cX5CnKgsA3aPJjgVNqDvdgcu4e2BU2Wn,0.001000000,16.915039800,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 16:21:00,339528,3NKVArtg63miLkCx8XJMXNzM9X7AvseeRjR3oKkKBGgtrE9HdkEP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjF6j4GGXnpJ1w4fwP4ttma1tAUdnsZzaPM54VrVgTxZWGAygXxV,490966,CkpYwyjAcLWGmYKT1G1H4L7p7r2RrQFf6HFJSqmE4vFpei72uCYq5,0.001000000,19.725551331,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 16:39:00,335852,3NKJ6aMmbFPeDe4muWcwzJHiuP82Zs3mgtTjyhDWAeYyEFE3jK2w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjF6j4GGXnpJ1w4fwP4ttma1tAUdnsZzaPM54VrVgTxZWGAygXxV,475146,CkpZtXisa69G9ZQsyAj8GcC8XrSCXN4safNkihcJL7h1gGsBKnfiG,0.001000000,20.051045784,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 17:21:00,332517,3NLv8tmg4nPEz8D3DbRzxAr1jE3NuPb8opSWyPDp9paRgSTwaGWM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjF6j4GGXnpJ1w4fwP4ttma1tAUdnsZzaPM54VrVgTxZWGAygXxV,459805,CkpYhU31p9vbyRagpzstsW1APh3KfD2ry4E7dNtRDtucQb1puqeV5,0.001000000,18.119520681,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:00:00,328441,3NLdz4Q9ZLs9DNWEAK1PErQ6sjJL4o74kuWk6kc9YjRFXjeX1232,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjF6j4GGXnpJ1w4fwP4ttma1tAUdnsZzaPM54VrVgTxZWGAygXxV,446044,CkpZZ4hg6Jppv1bCqUGUmxGEhU8Wq6HirvYi4e3tvsteMFCC5QMK1,0.001000000,16.681947356,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 22:27:00,324059,3NLTGXTggYhj6QNkAKWmRCSXH3wcP1WMRSkEayGa7435KYUG99KT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjF6j4GGXnpJ1w4fwP4ttma1tAUdnsZzaPM54VrVgTxZWGAygXxV,432979,CkpZrwwVZYpZhwp2pCV7ADyc6EFWWqPxWmZ9Vgn84nteycTErq51C,0.001000000,18.704499751,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 10:42:00,320480,3NKtAJ6xk6Fwdd2JVYJyQ4NGnb4x1gCDvfHocatFQuXAhD58sgXj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjF6j4GGXnpJ1w4fwP4ttma1tAUdnsZzaPM54VrVgTxZWGAygXxV,420054,CkpYubyqS3byLqqzTXqsfLqBv39ocjae6b7pYyniqibUxT5cMXeco,0.001000000,18.725224267,payout_from_AURO_Epoch_68,PAYMENT
