Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 21:21:00,355980,3NLut667j4tsC3yYJbJ6YbfoKQJ81bEcmwwmUwXEzHJRHZE81vxC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiX8PQMyJkanjRY5EMjms2TkMQAWZaaxgZLhqZBfZyx4MgEBVxWd,565957,CkpZbpK7EgPcgjCXFig3e6nP7kTxMWSyn3nuCuAWitp7e5HhyXJVR,0.001000000,2.917410267,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 11:57:00,352029,3NKtPtZg8Hy59ycXepZCMhbKCXaTRQ8wvA95sCgga9Sj9YxKY67A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiX8PQMyJkanjRY5EMjms2TkMQAWZaaxgZLhqZBfZyx4MgEBVxWd,547556,CkpZjHCovawTjLdfG8JmPoTuddv4SSsfqLzbFPXMqiJv5bi8XrK9r,0.001000000,3.015009531,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 23:30:00,347765,3NLQ3x9TR93dswa4pG9uEzMioR3qNhecuyTAq2EiHkyAxpsNjnmg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiX8PQMyJkanjRY5EMjms2TkMQAWZaaxgZLhqZBfZyx4MgEBVxWd,530333,CkpZWS2M6jccL1V38XCDPLeVLXXkEdy82XbWnsiXRadT1YLiGVAuX,0.001000000,2.900614400,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 12:39:00,344093,3NLGnqR2831Ub9mJUDrNUNSTTKWV2zQuiKJBESBPMPD56tJaXutx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiX8PQMyJkanjRY5EMjms2TkMQAWZaaxgZLhqZBfZyx4MgEBVxWd,512701,CkpZ3dQSz7vq2v5vw8uJxf8vZL1kxRo22AQxtpUtWbXEaSR7cGDgG,0.001000000,2.717989707,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 11:30:00,339737,3NLo2JKSBJvEbqp5Q2TdkMUsubxxa3hEDg3SPaKPKkDh2qLiqoqX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiX8PQMyJkanjRY5EMjms2TkMQAWZaaxgZLhqZBfZyx4MgEBVxWd,495417,CkpYqCWAURG2xK26yvC8XR9uNGGEqMozmm1JvZRfzkWhYfEur9wVa,0.001000000,3.169596178,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 23:00:00,336338,3NKNGhqHC4YMwjysQeDSEhcgtFhcfL33bcrJFTKTzA6xNV2KR63o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiX8PQMyJkanjRY5EMjms2TkMQAWZaaxgZLhqZBfZyx4MgEBVxWd,479527,CkpZk2QQyTnyeiMQw8JFJJBLjG73T7TSAneN4tfbB1dLdmCR6xce4,0.001000000,3.221898192,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 14:15:00,332741,3NKF2bZ9Kd38A6Jr2tTS9FEJQna59ceDGyVdMCbVs68RjeGyKZcu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiX8PQMyJkanjRY5EMjms2TkMQAWZaaxgZLhqZBfZyx4MgEBVxWd,464090,CkpYrSAcRF3ywskbXq32kHg4vfcbUtCy9kQ5FMCUSw3vC3NtfX4kV,0.001000000,2.911531471,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 04:33:00,328694,3NKBajLykahbxK2w88VCStPMCqm1X3VxaxWkFN9uLutkFn17DPaP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiX8PQMyJkanjRY5EMjms2TkMQAWZaaxgZLhqZBfZyx4MgEBVxWd,449777,CkpZePtwzcNkffaSvzQZatH9GWkisWmY9WBZfJEKN4WF6g5XBg93N,0.001000000,2.680535306,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 17:15:00,324502,3NLCh48ybmwmao3hzPwmnWebRDviQ1Nzq8VrFvRdkY97g15VGLSD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiX8PQMyJkanjRY5EMjms2TkMQAWZaaxgZLhqZBfZyx4MgEBVxWd,436585,CkpYVukkmwbaD3PVsBGFAjLKa6SLght3BZA53LJSWv7kyUQ6R4Mt8,0.001000000,3.005528710,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 02:42:00,320635,3NL7PyQNRYyuijZzssWfRVpdpdEPqRhEhSsbSK9WFZBb5kn286yH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiX8PQMyJkanjRY5EMjms2TkMQAWZaaxgZLhqZBfZyx4MgEBVxWd,423638,CkpZsUW1X3vNjN56SigmCKFZdyHP9goiyF6CEia6ZdTDs4MA3sgXj,0.001000000,3.008859687,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 02:09:00,316974,3NKkFYb4xPRuecxEstpC1zxcFGZLivsTnHHUFWyYJdjjmTL4uaVa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiX8PQMyJkanjRY5EMjms2TkMQAWZaaxgZLhqZBfZyx4MgEBVxWd,410813,CkpZEZ1wyqNtdZ6uWgLpnmvovv5X7ZxHgWNx4WnPafBC6hJV2qxhb,0.001000000,3.304438636,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 09:48:00,312608,3NKtHN5woqLuXREYyhuAzztjTDFg4kE7QDtuXTSZkZTTVoJpwewX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiX8PQMyJkanjRY5EMjms2TkMQAWZaaxgZLhqZBfZyx4MgEBVxWd,398142,Ckpa7ygR2CZEHcRD9iw6EyNrxCz9EQ6T6Mnh7EVVB3jbd6UCx2uPp,0.001000000,2.725968846,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 03:39:00,308350,3NLxbCNhquoVuDvkmMkmKdZ4ahhJm43qroTmeLdgPJgNaGdSjYkS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiX8PQMyJkanjRY5EMjms2TkMQAWZaaxgZLhqZBfZyx4MgEBVxWd,386221,CkpZdpcUQt22U9RUgU2NmAX4NWX2EwxrF54DpTZHFVtY6FodCiV7N,0.001000000,2.829689847,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 22:33:00,304381,3NKqekxiahvkNQHxHEu76DBLvJAZmJMH17Ze9dNSqBLLu5egWGRA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiX8PQMyJkanjRY5EMjms2TkMQAWZaaxgZLhqZBfZyx4MgEBVxWd,374189,CkpZPZgLYVQZX1gdKVKBzb6WMM42EjsxuZ1evbmZjs76Fss6zVMae,0.001000000,2.506686427,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 05:00:00,300122,3NLT8m5GMfdZfgMRbdhYN45NyRbon1zP28p4GvoacnRfJRJtdYua,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiX8PQMyJkanjRY5EMjms2TkMQAWZaaxgZLhqZBfZyx4MgEBVxWd,361901,CkpZwa9a6snRaQFdmA2mQfYo3a1U9pDXYFhvRnHx56cCuFGrfPSob,0.001000000,2.552665839,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 19:15:00,295619,3NLtcuYrQ3bWAJPDGrbNg8bsDse6eaTz3ZXW6sLNPffmW6sQnE5J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiX8PQMyJkanjRY5EMjms2TkMQAWZaaxgZLhqZBfZyx4MgEBVxWd,349760,CkpYrMD3agGn5dFcWRmZPjU2hcPqYe1AabwbzEWwDykZkkeMZM9zo,0.001000000,2.815579324,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 15:45:00,291078,3NKJdvpCnzMqud3t4VVK6geY2UmXrzboNrz4HgVuCN5FS6KwnMzZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiX8PQMyJkanjRY5EMjms2TkMQAWZaaxgZLhqZBfZyx4MgEBVxWd,339237,CkpZnTrbcFYJfxpn16G3c1VxJMVjSEiwzTYZ9unE34G3yj2dH9UwD,0.001000000,2.656190313,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 18:36:00,286991,3NKd1MGXJUihGUDRCMHpaygmpF3c5JmffMn2Pab8UHkBGQM89by4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiX8PQMyJkanjRY5EMjms2TkMQAWZaaxgZLhqZBfZyx4MgEBVxWd,327455,CkpYZN6FSVHCrTpBYSHSePMUN7idMDLDU6QX7wmFw2G6LN7iVieAD,0.001000000,2.447910993,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 07:12:00,282814,3NLEDaDt9rLcdUhvuGbWNQbPLzzBPcA4w5J5BQGSRzHYeuoDZgxn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiX8PQMyJkanjRY5EMjms2TkMQAWZaaxgZLhqZBfZyx4MgEBVxWd,315763,CkpYmvE9Uh6aLUxs7mfSsETS845XG3r7JPyyznkjjuFkiyURMWws6,0.001000000,3.059560307,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 20:36:00,278601,3NLrUxh5He2x3r697WaC3Fdv8FZ5hZe36VgeXaEvs7pb4VvbxgoC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiX8PQMyJkanjRY5EMjms2TkMQAWZaaxgZLhqZBfZyx4MgEBVxWd,304225,CkpYcxsCaqmqhqkZsTpk574scWBY6zbeRoRH6515Hd3e8Fgeg5GZM,0.001000000,2.825684571,payout_from_AURO_Epoch_58,PAYMENT
