Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 19:03:00,359819,3NKD8JtoGedrSSf46JTnY6EVwHPqXJEKn56ghER3ejYbmdipm8DK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFzviFrX7GHDnV4L5N6wgdApDRifgeUgytRvARrcpveganGAozf,579881,5JuDyicRxiYY8mfbd6FVZstquFZNotLQY2Ct4Ge9NNwFF9LCmUE9,0.001000000,17.872086522,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 19:42:00,355709,3NLhh1FssZqg8TPd83GsLXM4u55Ne28hq4F9jxDkeKnuwvxbjMKi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFzviFrX7GHDnV4L5N6wgdApDRifgeUgytRvARrcpveganGAozf,561249,CkpYVvA6aHDa3n1hbNVdBa85M6BpZjXwEdXntcmTH8T48cR5xuRb7,0.001000000,17.624760155,payout_from_AURO_Epoch_77,PAYMENT
2024-05-17 19:09:00,354856,3NKjhEbKrQTqmYLbMBoG2TCwgLtzJHrfWPpMVsNrcQBpwmfv7puL,B62qjFzviFrX7GHDnV4L5N6wgdApDRifgeUgytRvARrcpveganGAozf,B62qnBaFWdwkjmeUwsCqXPk4KQ97DFSz4W1qDkZ5dAdrMM3JczjhhKJ,1,CkpZ9EBdxanD9c2EVkPpxD1jwJU1RBcjW6CccuhDTrwx4Dkv9sDNz,0.010100000,2400.000000000,,PAYMENT
2024-05-06 01:15:00,351649,3NLWkzbqt2zhY6xfmVQMTuoiH2fqMhRSxTTFMb5LHzuegey2H7SE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFzviFrX7GHDnV4L5N6wgdApDRifgeUgytRvARrcpveganGAozf,542878,CkpaEDF8zukBHNBh5TGLoU8hLu3UhQrnNnbaCqwydyCfQxB5TXQKr,0.001000000,18.214382706,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 00:24:00,347513,3NKhpSfyAd3a7YtK8gKtdoCXFeWBBzwj1xuMaWFYsscNFUy5zPHG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFzviFrX7GHDnV4L5N6wgdApDRifgeUgytRvARrcpveganGAozf,525632,CkpZJswS4GemT8YeetygLGVQdokzMbWK7G6DEiveWkBbcqqe1XREP,0.001000000,17.523303546,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 22:48:00,343662,3NKLFtRz1oc3MPKMKbThkm7Qp7eP37m8caaHDXRjc3w2AZwLhgEc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFzviFrX7GHDnV4L5N6wgdApDRifgeUgytRvARrcpveganGAozf,508068,CkpZjr9Nq1LD1tcXvy2FSx9o17VFsJZoEELUQWZ5us8x2FkDXDYtW,0.001000000,16.419677169,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 16:42:00,339530,3NKMnCZ9yDLXten5mZyueYfJNZUwhpdfmfcfdwbj6WDmF8ZsQic3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFzviFrX7GHDnV4L5N6wgdApDRifgeUgytRvARrcpveganGAozf,491023,CkpZ7NybDQRwiY6ksYT7QJKaTbMx3VrasEXB7Nwd5a8JZddjkG5fT,0.001000000,19.147082383,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 16:45:00,335853,3NKXaXvkymVPz9uNLXDeYGGCoFHk9iXN7N1MAh4fZhsa12hYaxGw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFzviFrX7GHDnV4L5N6wgdApDRifgeUgytRvARrcpveganGAozf,475200,CkpYxSCNCANyEo8z2EGJQGUc38q6KmHSjqqSXHwwjetHa4VfspCn8,0.001000000,19.514430951,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 17:33:00,332520,3NLieFkQgxEGk3qXwPNVunax5pUAkevd8z1qfXjGC3hW54ahEt2m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFzviFrX7GHDnV4L5N6wgdApDRifgeUgytRvARrcpveganGAozf,459849,Ckpa3o4mHtAxqNQGwjqoNxjBiwewHnhgQzQhCjyNjE1mZzAHqDJPH,0.001000000,17.687302420,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:30:00,328460,3NLTa3HpwGD52ctQakCtWTRqJhzviw2p7GLnxCSDb66SNDNsPVkF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFzviFrX7GHDnV4L5N6wgdApDRifgeUgytRvARrcpveganGAozf,447005,CkpZRLLXDihHdifXVkxjH4JpFJQnFnJPRoMwMT6H2wBCa1voeTwNb,0.001000000,10.011278700,payout_from_AURO_Epoch_70,PAYMENT
