Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-10 21:09:00,295371,3NLxdBhWN6Qs7VsuLyMSXSAqL47Qqp5aDWVBgWhC4g2jhUunVyhE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqnitp55Pr9TMM6cFsq2PPn95d7PwqEap6CiqVGZhZ1RSbrc4UkC,86897,CkpZHtDvykeEVpJEjqkuUzM8GDjQKkeD2BDyiQkSzTvNeNUEMkaMB,0.001000000,0.142650327,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 05:21:00,290969,3NKN1nwcM5DiiLexFY25SxLhaTwY6wR9ghJWCZ13SCYG7xL6xYPA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqnitp55Pr9TMM6cFsq2PPn95d7PwqEap6CiqVGZhZ1RSbrc4UkC,84620,CkpZtiB93pjXejQrDzXFeZ4LLNAi4VmhniAbZfHCfdxFCTEn6VWEK,0.001000000,0.184370883,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-13 03:06:00,287088,3NLtoXPo5PGeNkwKv14qvMQ3v48ekz8NzSv72krgtV1xteo8gMV2,B62qqnitp55Pr9TMM6cFsq2PPn95d7PwqEap6CiqVGZhZ1RSbrc4UkC,B62qjAuQfudyYmUsTkmpCEh7QFZJkujPqSnJGqUceqzvNEd39xJmg1T,2,CkpYwWyQBi1KxBePMNyA8xvfY8jiKX2H3o7StXGbkrT4k97Gs2FiK,0.001100000,21.108803572,,PAYMENT
2023-09-13 03:00:00,287087,3NLVjQzTmsUWuXTuRSPFb3cgX81dqX7tHFhJEJqC6gk3jBhzMUdj,B62qqnitp55Pr9TMM6cFsq2PPn95d7PwqEap6CiqVGZhZ1RSbrc4UkC,B62qjAuQfudyYmUsTkmpCEh7QFZJkujPqSnJGqUceqzvNEd39xJmg1T,1,CkpZZXzHkdv1k3Hfao2ZWbzurza33DXhVQj6LnJn66iknGkoAxSoR,0.001100000,1.000000000,,PAYMENT
2023-09-11 20:18:00,286718,3NK7ub1FthE1bYknjt6bwoPdK5Y7imjfFTUrR96uKZJQxyvFJjDh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqnitp55Pr9TMM6cFsq2PPn95d7PwqEap6CiqVGZhZ1RSbrc4UkC,82378,CkpZdFdQT9ufmn2aHi3k9gNrQoXaiCg2J14muTDSr6ZCvu9CxCUbJ,0.001000000,0.158810421,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 23:03:00,282728,3NLRmaw4NuuzNTviAPNrksRWpxQLd2LUySTwVN6WMjyJDVk4uZL2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqnitp55Pr9TMM6cFsq2PPn95d7PwqEap6CiqVGZhZ1RSbrc4UkC,80149,CkpZkC1NRrUEnwRjMBjAaYJfJzHkASa4BNwQWNZqw6veh27KLo1Yc,0.001000000,0.172954499,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 07:03:00,277888,3NKdF6acW8ZGG5FSnxagSd2gYfzL2jWeFj6a2HgkbodfskMhCq4i,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqnitp55Pr9TMM6cFsq2PPn95d7PwqEap6CiqVGZhZ1RSbrc4UkC,77933,CkpYTzvBKBn2n8L5D6M3q8zoJGHSRpL2PFyQjP3iRBcy4FHiwzEhS,0.001000000,0.154919339,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 17:18:00,273574,3NKNT4oBFF9DzC7XF1b1VVcFgWoTVXb9gFg5S4ECTt8kbS8tQK9A,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqnitp55Pr9TMM6cFsq2PPn95d7PwqEap6CiqVGZhZ1RSbrc4UkC,75720,CkpaD7iK2YUgSeXSi8soQvZgSwc7zTfYv6WJgAzont5gYA5CGSNtR,0.001000000,0.182773475,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 10:06:00,269002,3NLRvRHrV6hvEZS4xsdNetoaqfdbx2oP7Sgy9GLzib44xcxqiQSt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqnitp55Pr9TMM6cFsq2PPn95d7PwqEap6CiqVGZhZ1RSbrc4UkC,73512,CkpYQAc6QY8FPLGyAuZhfAC7TJ6ReauNq3TqoZwr7UcjkkLgDtGK4,0.001000000,0.178712189,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-30 00:00:00,265074,3NLsycQYwxu8jUHUqubxgivvUg9uVaYuQknNphHKuzdWvkDn7kpa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqnitp55Pr9TMM6cFsq2PPn95d7PwqEap6CiqVGZhZ1RSbrc4UkC,71316,CkpZMX3uiMVAAnfDcrYdrxrRnjKpTfbS9YEV5qnN1KRmjyt9B5eQq,0.001000000,0.181810200,Piconbello epoch55 2%fee payout,PAYMENT
