Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 21:21:00,360119,3NKgXrQKAmj3ufqztGYAtRFVQCQSrZ8bkghBkSjTVCdY6D9U61YY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjvkbx96E96fiXJiR7cDUKWSuRuUUfm6cZpUz3x6fALCtSPg7n2f,132216,5Jun6UfKHTKiMyVWt9WmRZszSLkKQFLbR2qszDSfivb2xUsidtA9,0.001000000,7.233367457,Piconbello epoch78 4%fee payout,PAYMENT
2024-06-05 12:51:00,359753,3NKNYbcPQv4ZUuN935FeXNUQEgHLpvQN26454TwnpFHNZeZpNSKo,B62qjvkbx96E96fiXJiR7cDUKWSuRuUUfm6cZpUz3x6fALCtSPg7n2f,B62qioSSoZtT2jZTMAFnQp6ViSGCweRe4fykGVD9baC4vA6SxLYPwR1,36,5JuaG9BuyigrbJnTvdYUfxcUc6Y1PyWQdjG2xiwsdq4d26ALYy4B,0.010100000,34.000000000,,PAYMENT
2024-05-20 21:39:00,355730,3NKQA9WtEEWwKX1Lrn8347BHXv8wmfYo1NSR12GDohR9xM6nMyNr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjvkbx96E96fiXJiR7cDUKWSuRuUUfm6cZpUz3x6fALCtSPg7n2f,128491,CkpZKGHZ4KDtRZzD75N5Sx5htwXn9iynjhLmx7sii4SysD1dz9VRs,0.001000000,6.100757560,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 02:48:00,351665,3NKV7MXxD7W7aUZVyhuZckdFWywGZ1AQuHz379DLWuwsGNBTw74h,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjvkbx96E96fiXJiR7cDUKWSuRuUUfm6cZpUz3x6fALCtSPg7n2f,124739,CkpZQzab3a7XsJxq3adF5GBSQn1soG7KioMrAWRX4n6SjRFfFSdDq,0.001000000,7.958550265,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 19:06:00,347717,3NKRfGVq3VVyk2AsTCCeyWdgaPYarn2J6VT34qT1LoF8h4uPULmU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjvkbx96E96fiXJiR7cDUKWSuRuUUfm6cZpUz3x6fALCtSPg7n2f,121036,Ckpa9wnGBtuFD981u8K86osQiJ557jCWu1GibA3BrGmG8D7aZps2r,0.001000000,7.260876125,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 15:12:00,343571,3NL3nVxKz3q3e3gtQjUFsynxuZekMNzufDc5BtHYetAza6Tpwhje,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjvkbx96E96fiXJiR7cDUKWSuRuUUfm6cZpUz3x6fALCtSPg7n2f,117394,CkpYWMYTWUBvLFEaGtVPDjJ4eXRdyfky5z9Gn2KJ9UrFv3BzDkyWg,0.001000000,5.733698959,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:45:00,339577,3NKA7VfVCBHsrnwjsTyTkLaXVkeCNV6foWW6ezkpeeMXj7Acqeyx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjvkbx96E96fiXJiR7cDUKWSuRuUUfm6cZpUz3x6fALCtSPg7n2f,113707,CkpZfiPoUTkbf7Lzq5okUrZBsw6km18hMh2cgirWJPP52bzEkoYSQ,0.001000000,6.057556400,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 13:12:00,336036,3NKohDVmEFRqJfxcCsKKDvWUK5XC2BHDmQbbZnq2ijFUAhrWtLSd,B62qjvkbx96E96fiXJiR7cDUKWSuRuUUfm6cZpUz3x6fALCtSPg7n2f,B62qrfcPfhDHZDQ57vVMX6sh4bvfEAEa8Le8fKZthfTSVEGtJYoZD8w,35,CkpYyb2bo7mobAaRBq9Y3CV23TWnCPmi7ExraSZtxxCWfz79SWQtj,0.010100000,6.000000000,,PAYMENT
2024-03-08 07:48:00,335982,3NK7ZPWywjxALdHNFtRi7YxcuUsmyhmiQuKxhJq5AsDZtzGMmPEZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjvkbx96E96fiXJiR7cDUKWSuRuUUfm6cZpUz3x6fALCtSPg7n2f,110140,CkpZkKe8J2yr7DkFdEnzersAsyZAaJhp6MuC67xtFo4Tfc8yRUyPF,0.001000000,6.579341531,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 09:45:00,332193,3NKKSaZq6RsSRyGCbfAKuPkuzWBPFnztWDyzfUVp9oUMNMYV56Uo,B62qjvkbx96E96fiXJiR7cDUKWSuRuUUfm6cZpUz3x6fALCtSPg7n2f,B62qreogVfEK1hadkybzD1SCauL1FZjpahDDVh7QEWvRgQ1XdkK5Biq,34,CkpZkTQkrggTsAqYjPxUUAnzw5gU1cXGZ77CtK8rPnyyjzZecuH2K,0.010100000,9.000000000,,PAYMENT
