Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 11:06:00,354758,3NLDSSSAYyLqK1b8JnGieCKkMY3mS9vGSXMGGHAA4S9ygtZZGEMu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnZzRV7s547DQHRE4B51jXwNdX7wEKTTdJ2NwUcDcZr9qtnbkwSg,209059,CkpaA2bMZ3HuAoVNjMviH5tgWEsicVXYCK8oq2aHcqPLgTHwUKAdr,0.002000000,0.063489355,payout,PAYMENT
2024-05-10 11:03:00,352812,3NKRwrftqoKWQzSBzm1ZXfyTHCfgJtvhMGdhudZzYEoQ4p87w4nD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnZzRV7s547DQHRE4B51jXwNdX7wEKTTdJ2NwUcDcZr9qtnbkwSg,206839,CkpYmtdYdNHDFLpdmRa1QVQjDWB23MmvK8caFUojj1JH5BC3GrRL8,0.002000000,0.084660007,payout,PAYMENT
2024-05-09 13:15:00,352569,3NKLRF5hX6ehuDYyw9oMAJgNCsbDb8REmkNwLY87UmGxBPHxekGT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnZzRV7s547DQHRE4B51jXwNdX7wEKTTdJ2NwUcDcZr9qtnbkwSg,205129,CkpYum65x81rca94e5tEN2pXdbr7AJN87BbGxLWUCtyxNu3rsrc69,0.002000000,0.022795806,payout,PAYMENT
2024-04-30 07:39:00,350072,3NLFfCio7LB81BsLbZ4YHVjy4HUxhvYFSCncTtWNrY5eDLuWKoJ6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnZzRV7s547DQHRE4B51jXwNdX7wEKTTdJ2NwUcDcZr9qtnbkwSg,203425,CkpYb6VrT1ocSpgM29DWgzZiZkvkXjRFxGTiEvvFXm14njBDb2KEH,0.002000000,0.136830263,payout,PAYMENT
2024-04-24 07:27:00,348388,3NLYi3c5iBtqAHfzR9dpzE75rbBFiZsUf4LCckBuicuwX5beXWYX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnZzRV7s547DQHRE4B51jXwNdX7wEKTTdJ2NwUcDcZr9qtnbkwSg,202088,CkpZeuPLbueHH5NCr8uXAYDULWpfsXJMQ8DB1ZJypeSGKrLvkFCsE,0.002000000,0.045964057,payout,PAYMENT
2024-04-17 16:15:00,346611,3NL5KnG73hXvzikvcqorjL7f9so17pMkTndydv3Y9yPQ8t93mUQM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnZzRV7s547DQHRE4B51jXwNdX7wEKTTdJ2NwUcDcZr9qtnbkwSg,199998,CkpZ7pKUbB3auJkUPz5ktMf6vS3Sr6sgieuS1Pkx68eHH3UYrsntZ,0.002000000,0.091917214,payout,PAYMENT
2024-04-09 12:21:00,344365,3NKZ7pDWmKYmrXNGrRotrqRQiGHAxRA4BQdsLTf37kUJXRVgmQiJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnZzRV7s547DQHRE4B51jXwNdX7wEKTTdJ2NwUcDcZr9qtnbkwSg,198631,CkpZCgojQe2W3n4RtrfBn8Fa1ZpuyKFxYBfWJ5eNZGHZSNZTfv7HY,0.002000000,0.065652379,payout,PAYMENT
2024-04-03 10:42:00,342715,3NLVts5Jn5a27fRnHL171SM3Zsvopwu7jBGZCPB87NTPvGPjLuZc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnZzRV7s547DQHRE4B51jXwNdX7wEKTTdJ2NwUcDcZr9qtnbkwSg,196885,CkpYSaiZWueVviL85Z64v6oPzCoKb5a1qnvyzKRwCttY4jT94scf6,0.002000000,0.065658285,payout,PAYMENT
2024-04-01 13:03:00,342202,3NLweKn9DYRbSKGewGKwrE6xaLqQBc5RNZ8dCd9T9L6gRVefuS9c,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnZzRV7s547DQHRE4B51jXwNdX7wEKTTdJ2NwUcDcZr9qtnbkwSg,195023,CkpZ3TzS7hhm5RSVMhrEoxoG8FeWQRt7uatsz97oF85bBnhgy6uZT,0.002000000,0.109431704,payout,PAYMENT
2024-03-27 17:00:00,340842,3NLNPVFGpGxYtkB1vZUjFnw3L9dSj6mGcHP4S3CwuPABDMENDE2M,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnZzRV7s547DQHRE4B51jXwNdX7wEKTTdJ2NwUcDcZr9qtnbkwSg,193429,CkpZgax16NnpH61SDjiKqzYY7vgjZReWDLHCvM2qXYFMfw3JqEWKp,0.002000000,0.109492568,payout,PAYMENT
