Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 08:33:00,351737,3NLSDUncoijT3GDNdCYyUevVMwGpERzfjXHy27JJkBiQYGcSVCD5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoiXHjjgv4F9RSu5tLXx3xeWGP95nCPh5RiqJQ3qZBVEwWJ2dbNx,126805,CkpaCKwpDNSeWd2DYS9Tc26qSCLYAiAuC3QnfTKHauTFSSVrjqGBR,0.001000000,0.207270413,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 13:24:00,347929,3NKUouZvKRP7epFKqSkReA8uhWoxusmdrLuiweNPmh3pcTqdg9Hi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoiXHjjgv4F9RSu5tLXx3xeWGP95nCPh5RiqJQ3qZBVEwWJ2dbNx,123094,CkpZXdMz78f9CYnqmGN3piQCFkat1X7BLR6yv1XfwyJ6aJy9b7Y6h,0.001000000,0.189115553,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 12:27:00,343542,3NLhCnwVDERnJRtcyaRkZArUQrXecthZFADtFdgM8QzgvvYUHSHb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoiXHjjgv4F9RSu5tLXx3xeWGP95nCPh5RiqJQ3qZBVEwWJ2dbNx,116128,CkpZivheefo38auq9z6TQn2akVQNHnMQtFBQPDPym2tDMtVd4Zh51,0.001000000,0.148461412,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 10:36:00,339727,3NLc67JV5UBzXgnWaNe3T8BDB5u1N1iEv74GhvAgtfFB29cENPye,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoiXHjjgv4F9RSu5tLXx3xeWGP95nCPh5RiqJQ3qZBVEwWJ2dbNx,115709,CkpZFmXUD2f4SGFie99YSucs2sdq1PDd33BQkcHEnWQWE9NjFRGSn,0.001000000,0.155667545,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 18:57:00,336083,3NLPKUzWMm1zMJTRbEKoVP48D48unquVp55DgwbSBfgn1avfGQn4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoiXHjjgv4F9RSu5tLXx3xeWGP95nCPh5RiqJQ3qZBVEwWJ2dbNx,112117,CkpZyfwdHpLZiK4HBvBAttTsgRp98V4jwgo9G6JyxVdkypjBCfn2A,0.001000000,0.167939060,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 17:33:00,332278,3NLW7FoEwBsX81irMaqKYeW1zcr1827DaJDMy2Xfn1hZ7YAa6Pn3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoiXHjjgv4F9RSu5tLXx3xeWGP95nCPh5RiqJQ3qZBVEwWJ2dbNx,108585,CkpZZn4qZssseqzXrmByhQAFudTy6hr4Bry4kuXFLMyxTAy9XEBaX,0.001000000,0.181237887,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 03:06:00,328204,3NKgM4pR6uaFTyZyP1HSv1UVFiXWCLw9PL8Uv8B7RHtNAvax9Fpo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoiXHjjgv4F9RSu5tLXx3xeWGP95nCPh5RiqJQ3qZBVEwWJ2dbNx,105173,CkpZYf5U4WRcj3q7LPS1YsYeRmE4swt4v4SrcfEYLFv6f1DvPQr7S,0.001000000,0.161415978,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 05:45:00,324135,3NK6vg2a6dqC3mG4EashiBqVokC5amcLSGjqS2rHFUUEdaLsqSAY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoiXHjjgv4F9RSu5tLXx3xeWGP95nCPh5RiqJQ3qZBVEwWJ2dbNx,102617,CkpZkkxbhuqCwi5sZscqDWU3bgTPo6eo1JLYtijnXo2qU3EjPHRRW,0.001000000,0.193533297,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 16:27:00,320291,3NL4MbU3fYc2T2B6KiUE5sUvnHYoaAJtYSd7oThbThwVJMqGKoPN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoiXHjjgv4F9RSu5tLXx3xeWGP95nCPh5RiqJQ3qZBVEwWJ2dbNx,100398,CkpYfgyvgD7n66qyVTTibXv35CW9Tp7SqPD99JzAcDRbsjpbKi7qM,0.001000000,0.145206690,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 09:27:00,316536,3NKE2es8XLDESyQ6PTKNPYk24ESKzsnxejXDiUxmsXNMrwuen2Uk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoiXHjjgv4F9RSu5tLXx3xeWGP95nCPh5RiqJQ3qZBVEwWJ2dbNx,98148,CkpaERmefZZGV2H4xsDXUheHpsQeEXqsPbMyteCNEDdNP2ma83TTP,0.001000000,0.175216289,Piconbello epoch67 2%fee payout,PAYMENT
