Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-30 18:54:00,211760,3NLXgqTqYkWHzYNRdfUkMuAeVsCN8X2uRFqHBEeVP2JJrMdttC87,B62qmJsVpHY4ggBQ6zrc3npc3BbHRFadcZ9reYJXmG6dJ6nqysHdsL2,B62qkcTXn5cLQhmyQkVh5ZQVmid3aYvxqUSbiM9sjmQUSTKB9ZvNYQk,13,CkpZ8yk91JtXdZTvzCkyigb9nU7fJpm4oJqQHYjkYo8goNEkqhZXS,0.005000000,1440.106200000,,PAYMENT
2022-12-29 21:57:00,211506,3NK6kdepyKHxCeY4ZJG6ZBVCyqSuHJBC2w4VmxmGVBNt9fusTvSk,B62qmJsVpHY4ggBQ6zrc3npc3BbHRFadcZ9reYJXmG6dJ6nqysHdsL2,B62qkcTXn5cLQhmyQkVh5ZQVmid3aYvxqUSbiM9sjmQUSTKB9ZvNYQk,12,CkpZH3PE62zEDRPcqJhkFc5KVHqJ3tiEvXRUgSYtrXq94q2TM7RqY,0.005000000,11522.190332737,,PAYMENT
2022-10-14 10:30:00,187681,3NK9AwpsCiBdFSTA9tYhAMx5uH2FyXJQBSvQ5KER3PuoUELaJWGQ,B62qmJsVpHY4ggBQ6zrc3npc3BbHRFadcZ9reYJXmG6dJ6nqysHdsL2,B62qkcTXn5cLQhmyQkVh5ZQVmid3aYvxqUSbiM9sjmQUSTKB9ZvNYQk,11,CkpYwhY4GiWn2Ba8ACTiW8RKja385TT9q3ip26hXoT6wVGkV2JcPZ,0.005000000,32063.395017289,,PAYMENT
2022-10-14 03:36:00,187584,3NKBwAaLK3kzPUK6pihTid9BV6SfFWbMEwWK4KJJR3ca8dFRENJb,B62qmJsVpHY4ggBQ6zrc3npc3BbHRFadcZ9reYJXmG6dJ6nqysHdsL2,B62qkcTXn5cLQhmyQkVh5ZQVmid3aYvxqUSbiM9sjmQUSTKB9ZvNYQk,10,CkpZHfihr2GYZmtCDwqc3PjVvedBNAs5qzZ21VJLsDy1w3UodVM78,0.005000000,33000.000000000,,PAYMENT
2022-10-13 22:06:00,187507,3NLhEzKJ6VqyUyEugBDofxSbGV1menDZqVkFdYUrzrw2aZP2RsY6,B62qmJsVpHY4ggBQ6zrc3npc3BbHRFadcZ9reYJXmG6dJ6nqysHdsL2,B62qkcTXn5cLQhmyQkVh5ZQVmid3aYvxqUSbiM9sjmQUSTKB9ZvNYQk,9,CkpaB8hHo8m78EU8uY1M7U5e9XbjosQwL4LtSrL7LNQ9RPHucrU3x,0.005000000,33000.000000000,,PAYMENT
2022-10-13 16:24:00,187430,3NKmxj7uDs8YuTJ4Aaw7BrcdUXFAZPpbVHzvLyfnGGpU8oj3CjpK,B62qmJsVpHY4ggBQ6zrc3npc3BbHRFadcZ9reYJXmG6dJ6nqysHdsL2,B62qkcTXn5cLQhmyQkVh5ZQVmid3aYvxqUSbiM9sjmQUSTKB9ZvNYQk,8,CkpYbRE43T1Z7DfbW1TVEF1sYhB1YqCwSovD3mZqEdgaBubjGuiSR,0.005000000,33000.000000000,,PAYMENT
2022-07-18 14:39:00,159058,3NKpiuEBvEecyPBhUuGDfyAHJbyEa1NLz1MDTWXTPXHKYNhfsQhF,B62qpcipnGJP7L1iVKvFZirARDafRMYSD7ohP9ny8oQLksa3tMV8sMh,B62qmJsVpHY4ggBQ6zrc3npc3BbHRFadcZ9reYJXmG6dJ6nqysHdsL2,2,CkpZK6CCd6db8wurxSyK7j2jgGoZf8caX2Anp2jSWkwqkNo6DZ6Ew,0.020000000,0.000000000,,STAKE_DELEGATION
2022-06-04 19:15:00,144736,3NLAZbCFSJkRz8TADs9LNHa9Cg1AJm4LWhKQPnZC3SqcHR3tFXsb,B62qpJZYLwCjH5Hafi9YiCGGgVhuoq9j6A47MxJG3qzH3nzS3pZZcnn,B62qmJsVpHY4ggBQ6zrc3npc3BbHRFadcZ9reYJXmG6dJ6nqysHdsL2,5,CkpZLqvVTPGJ2VKE1U7GnJeKhjshD73VaH4Fh8TWoxxXsFd1vb5us,0.020000000,0.000000000,,STAKE_DELEGATION
2022-06-04 19:09:00,144734,3NLrC7HxTLtpTuMUaF27c6U1hNdaeRzj5Rk6MhqBUDwtnkBPnYg8,B62qnBCL2nL6u38wLVqPWQ6VagvCBcaMAXRiBY237h1NJpubThKs4Tk,B62qmJsVpHY4ggBQ6zrc3npc3BbHRFadcZ9reYJXmG6dJ6nqysHdsL2,4,CkpZS8yRmieKsGSDLx6J2NZk3A1c6SKtTmVZYNDQV9rdurubq23pA,0.020000000,0.000000000,,STAKE_DELEGATION
2022-05-31 14:21:00,143316,3NLYSuPBQGFtSggkVVMUHZrVacxNdtxamBibL8C9FnnrtN7p2hR5,B62qrTGV9jGcZsxDbahBPPheUd5MpV97yzAn1QrYyEAtzgfbURC3dMa,B62qmJsVpHY4ggBQ6zrc3npc3BbHRFadcZ9reYJXmG6dJ6nqysHdsL2,4,Ckpa3BQKQ527mfeGWi4QvN5wAqerCyTRuyyLScXWZ6yLBBmEKYhuo,0.020000000,0.000000000,,STAKE_DELEGATION
