Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 21:00:00,356801,3NLrGmVUgPjaCaAnAeJ7RyWTS6rbnoxdrR4L7W6wfYSyinjFVXhW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8EFFHkSSvTHjDJfoNFXEwfsKTiFxgBAgz48ikGoLuUEPYVLd45,576888,CkpZAcqeftAADSrkU3S6pawauYShZXb631HqTtVL2nug4dCADrHq3,0.001000000,0.006450611,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 10:09:00,352531,3NLx3uf3WGufHFNw9eXyh2jRGVZjmZxKJvnHwsnLisbzeY1mpWF5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8EFFHkSSvTHjDJfoNFXEwfsKTiFxgBAgz48ikGoLuUEPYVLd45,558327,CkpZLbsUGairwcNMKVQpv2t4mR74FkpCu4VMZAXkf5GTmT59oYMkX,0.001000000,0.006666426,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 18:33:00,348248,3NLQ4YTA2V2hmyJR9MUMUHuGN22rAQZeYtHhzqVearKpvSfs52Ff,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8EFFHkSSvTHjDJfoNFXEwfsKTiFxgBAgz48ikGoLuUEPYVLd45,540032,CkpZctd1ZkUjoucwf8XJtBXi6TNjHUnLxSpW8Cyis8Pe75CQ3ScfQ,0.001000000,0.006413492,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 08:00:00,344573,3NLXLWMmzRNpj9DvcccrYg8SqhtYsb45VLwAWTb41JYqzxbr7cUv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8EFFHkSSvTHjDJfoNFXEwfsKTiFxgBAgz48ikGoLuUEPYVLd45,522815,CkpZjLuKrppRBJivgnAqDfn55SHk8NaPUtBw37dgbzhJnvg7wtZso,0.001000000,0.006009685,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 06:06:00,340197,3NKu3RXbvvqqzjggjfF2t5usG2hUJuHkkyR6N7Q6p37ZrSdwpyr8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8EFFHkSSvTHjDJfoNFXEwfsKTiFxgBAgz48ikGoLuUEPYVLd45,505313,CkpZu3YLtMbzwSE1x8WRbqUy3CJD3NyhjEUzV4qYLtk6WM5k8veJM,0.001000000,0.007008238,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 22:54:00,336980,3NLdRV391EEML9fDqGCSWmdyp67tZkpKXscsEV2U5NNYqU9p4J34,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8EFFHkSSvTHjDJfoNFXEwfsKTiFxgBAgz48ikGoLuUEPYVLd45,488298,CkpYu6Y7E31m67yTX7MENzCbm2QdVmXL6749bySALS7mn6KvtG7Nz,0.001000000,0.007123890,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 15:06:00,333489,3NLCANcdrihms6FSKbyTjQKjUmofUV7e7CuUxt8TR53VkAahYBfn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8EFFHkSSvTHjDJfoNFXEwfsKTiFxgBAgz48ikGoLuUEPYVLd45,472555,CkpZg3HWBYhYALZ1cYwf4RCKG5f7sWvqW7uvv4FjnuC37HNDqR6Q3,0.001000000,0.006437655,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 14:00:00,329007,3NLA8ggznc11Sji7CWuGaZtoP9dkKknMrB4Wb923Rmi3h2KrmNA8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8EFFHkSSvTHjDJfoNFXEwfsKTiFxgBAgz48ikGoLuUEPYVLd45,457243,CkpZfPDzX7bgdz4NDckKwWYRvfmFoGs3f4Kyv33v2cnvZX7duQd2w,0.001000000,0.005926899,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 03:36:00,325110,3NKPrBQUgFCzAvXA18yQQTAEUhSXfaihMXnnSCecoAbNfHy5eQJb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8EFFHkSSvTHjDJfoNFXEwfsKTiFxgBAgz48ikGoLuUEPYVLd45,443561,CkpZSc47sACmUuEYdRhnTDn7mTbQYL5zxLfuMnFm1H8xTG29ezkLx,0.001000000,0.006645056,payout_from_AURO_Epoch_69,PAYMENT
2024-01-14 05:33:00,321655,3NLLdzPvZrL5JYCXYJo2bnyGid7dMses9gMmY2nMqgQWU79u2k3u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8EFFHkSSvTHjDJfoNFXEwfsKTiFxgBAgz48ikGoLuUEPYVLd45,430518,CkpYcLN7amsaGAZ49RAerdWpmMSgnTG8TUz23MYSRuJemDnZYttpM,0.001000000,0.006652061,payout_from_AURO_Epoch_68,PAYMENT
2023-12-30 03:51:00,317719,3NLfM2F3wipjMZTeutD4zmLCADaYrD3NePsFkGtccL3JoYPzHb9s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8EFFHkSSvTHjDJfoNFXEwfsKTiFxgBAgz48ikGoLuUEPYVLd45,417627,CkpYZXdEJsGmXC2KTrvRDgJhHiqB7S5msQRpB4ikJ5G2nNfkdm8HX,0.001000000,0.007361019,payout_from_AURO_Epoch_67,PAYMENT
2023-12-14 06:39:00,313520,3NLXh4RFxXMi8sh6ybkWFmRktzH23HZiG3EsSUjfBWsiCfUZJ4jq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8EFFHkSSvTHjDJfoNFXEwfsKTiFxgBAgz48ikGoLuUEPYVLd45,404859,CkpYavN666HsshMhN2vzdCzFzQSXJGuVtWwsfj6o5tEC95smvHXMo,0.001000000,0.006072406,payout_from_AURO_Epoch_66,PAYMENT
2023-11-12 04:24:00,304709,3NKppBQz3925qj2S4eHEWeZXpqG2nBseAu6is9Rb5kLegjTqwuzk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8EFFHkSSvTHjDJfoNFXEwfsKTiFxgBAgz48ikGoLuUEPYVLd45,380589,CkpZwaVfDVHfQiC56kGufBbmbS2eoYqiMTe5fCi8QJTRx2bgAFyVE,0.001000000,0.005583336,payout_from_AURO_Epoch_63,PAYMENT
