Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 20:36:00,338501,3NLh69Vu942YxYUWRTrtYZzXm95gJGeQMjuvGPymi9fho8cEVk7z,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qizbUs4tYPsbC6goaYmif9mLrSSLV3PqdxtXiEzSrGepoWX2Qqxz,68091,CkpZVoRpTP8vRdkv5cvaoJGWVpsboGNWPQ1q7d3YLVUUUTQMGyMam,0.015000000,2.440652941,FPayment,PAYMENT
2024-03-16 05:09:00,337805,3NLj62688AnfyxjpAAHhCfadqKni7pTtfUCGFWDUxcaFCvfP1UEC,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qizbUs4tYPsbC6goaYmif9mLrSSLV3PqdxtXiEzSrGepoWX2Qqxz,67143,CkpYt3oBhkUc9zwrSQesTNPecrfdMGB4FrzHsP4oeetZv6aEpeUYG,0.015000000,18.311977670,FPayment,PAYMENT
2024-03-04 15:42:00,335068,3NKEJZAxq1dFQyVxq3CmqAsjSXsviiUNuskaTZajJzv9bzueX2ft,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qizbUs4tYPsbC6goaYmif9mLrSSLV3PqdxtXiEzSrGepoWX2Qqxz,66199,CkpZRHufoLk4MwZ2biVXEMsGrJUA6UFexWZJ7N1zhGBsHznBa4SYc,0.015000000,7.967282564,FPayment,PAYMENT
2024-02-26 22:33:00,333314,3NLpnf52tcNuB9YsjBcgVSa7zdzoP8jRVG9bTa4qL6zRvbM61x5e,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qizbUs4tYPsbC6goaYmif9mLrSSLV3PqdxtXiEzSrGepoWX2Qqxz,65371,CkpZmtjPPbd8BrMcUFSsFZD5A4TbqNDNKjimmLJMFpkAWntKnpmE6,0.015000000,22.487987361,FPayment,PAYMENT
2024-02-14 16:21:00,330118,3NLX67tsiPm5PXG8rAUob9VUDYzp2cyz9sHh74qL1Hrq4PcFWMSD,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qizbUs4tYPsbC6goaYmif9mLrSSLV3PqdxtXiEzSrGepoWX2Qqxz,64789,CkpZaA9FMnBsyK6StXVXZtY6y4sgyCZqBKCmqotfjNHU7yXbRy6NR,0.015000000,7.951746642,FPayment,PAYMENT
2024-02-07 18:09:00,328354,3NLmAKAmjhzhPoxf5JD5p7PanhyoyWS2TEzRVC4VrnJ53j8aeBTB,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qizbUs4tYPsbC6goaYmif9mLrSSLV3PqdxtXiEzSrGepoWX2Qqxz,64207,CkpYzduvbFsZh1upgNM9afTHmanumkyxiMvzuv3PneFc8hLiBmNnu,0.015000000,29.292133857,FPayment,PAYMENT
2024-01-25 03:21:00,324579,3NK71zwbxF1pJN47oyodnfe4VsAemdkEiv4BikCeujCbyTbVGEHh,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qizbUs4tYPsbC6goaYmif9mLrSSLV3PqdxtXiEzSrGepoWX2Qqxz,63423,CkpYUyGjddb7ZR1BMYfU2ARKjLEsmSED7vwGkXYAH2b9gW87v919H,0.015000000,3.751558633,FPayment,PAYMENT
2024-01-18 14:18:00,322846,3NKTBYbGLb2jKPgvXCDPDGpqaPMEKEuQxRSC6tyeChzCUqQ5sMF5,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qizbUs4tYPsbC6goaYmif9mLrSSLV3PqdxtXiEzSrGepoWX2Qqxz,62541,CkpZdrcYqLqFM4RQCV44w2jvvL8ikqUG2pYK48sxtz55ttzBmimpg,0.015000000,9.781693541,FPayment,PAYMENT
2024-01-15 19:06:00,322056,3NLHAc676wADthYVVGX92813AqeSi6epZCDbrWo5RUkojCeNYz5H,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qizbUs4tYPsbC6goaYmif9mLrSSLV3PqdxtXiEzSrGepoWX2Qqxz,62329,CkpZ1qWYLMeAyJaeQtVysKDwTk3sVdWgWojrXrgr2r3RjUBTmqDzW,0.015000000,7.543620618,FPayment,PAYMENT
2024-01-02 20:39:00,318755,3NKE3LGa7S8ditmEmeeh3zHH9NBtPCE9UTrpXa5SSKRbaVufDLPK,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qizbUs4tYPsbC6goaYmif9mLrSSLV3PqdxtXiEzSrGepoWX2Qqxz,61534,CkpZR8VNzhLaGRrrmNVwZiXYC2JbMyDMi82HxpHFbAuj6C5KhDrrw,0.015000000,29.573102375,FPayment,PAYMENT
2023-12-15 02:03:00,313746,3NLfad13psAoM47FSJjQedjTJnfhYsepH7wRVGY6xsvSfag7Hfku,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qizbUs4tYPsbC6goaYmif9mLrSSLV3PqdxtXiEzSrGepoWX2Qqxz,61116,CkpZ2wYCKiqM4iU8BS8RncvYeMsGmdnvkZpyM5pjhS7LHyzseQnpK,0.015000000,23.683975220,FPayment,PAYMENT
2023-12-13 02:00:00,313259,3NKCjPxdTKqX1oUqCe8Mrz4uxeRqeH7NG1Rd6nfbFP6pZdizFgMx,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qizbUs4tYPsbC6goaYmif9mLrSSLV3PqdxtXiEzSrGepoWX2Qqxz,1108,CkpaFqCGGctHycsXFxehpTZqNhVBR7Khb99vYcNZpnbfXzhJE1SYm,0.001023930,0.000345290,Get Airdrop - airdropmina.org,PAYMENT
2023-12-04 18:42:00,311021,3NLwkp7qfKsz614AhwMSFaeaFUbrKuAmiAhHhZex1pEscLc2GLea,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qizbUs4tYPsbC6goaYmif9mLrSSLV3PqdxtXiEzSrGepoWX2Qqxz,60213,CkpZVerSeddWnechff7cSUNqr41kpvRGz2i55MYcmQxp9A9u4LRve,0.015000000,32.855650815,FPayment,PAYMENT
2023-11-24 01:57:00,308079,3NKoc7HkPHhbhoyJtDtabU1huqvpFF4Vt1cgG671NGkGzxvuuTCY,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qizbUs4tYPsbC6goaYmif9mLrSSLV3PqdxtXiEzSrGepoWX2Qqxz,59795,CkpZek4dH7XVa6gG9DDq8ye82STVh1t77MndzA82XTZTAChwFJHaJ,0.015000000,33.715009602,FPayment,PAYMENT
2023-11-02 22:03:00,302049,3NLwPhtGsaLZXKPkie7n7uss9h66n9CAc2xuXWM2eZfRTRte5vF5,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qizbUs4tYPsbC6goaYmif9mLrSSLV3PqdxtXiEzSrGepoWX2Qqxz,58845,CkpZ6f3CqLxUzYUL1YpUmkggNFFtsUd7chskxho9hdaWyngGEoajC,0.015000000,13.764430079,FPayment,PAYMENT
2023-10-24 23:00:00,299553,3NKcgZ8rva6hXwQzqx8g8asYTqG86Cmxy4h7eSyDrYY9h9cfyaeJ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qizbUs4tYPsbC6goaYmif9mLrSSLV3PqdxtXiEzSrGepoWX2Qqxz,58092,CkpZLzZr8FgAHYi3tG9egUznbESVmsyrLbu4Bk9yAb5hmu46X8gXj,0.015000000,18.409010271,FPayment,PAYMENT
2023-10-16 17:00:00,297074,3NLDDBqEfx4C8pmGNVcacSxetid52KDphoy3jHtW2Jtajo8yWELK,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qizbUs4tYPsbC6goaYmif9mLrSSLV3PqdxtXiEzSrGepoWX2Qqxz,57591,CkpYfCKqrSUPrLhpLMo4Fam4eqQas5Qz8bZ6oTyDGTyJGzyVZBYbE,0.015000000,8.496327560,FPayment,PAYMENT
2023-10-10 16:48:00,295333,3NLhucJE8eJoS4y8oMa58g4znCEqn8amsERhEB4w6kaeK4eNzQS3,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qizbUs4tYPsbC6goaYmif9mLrSSLV3PqdxtXiEzSrGepoWX2Qqxz,56728,CkpYeh4wx9cGndY3DzCYdxKfVLxMDdqgZXbTupzsQJ1cjw8ELz9oe,0.015000000,16.022953242,FPayment,PAYMENT
2023-10-03 00:45:00,292991,3NL7Bj2LtfVhzvRkEGpxESz1wMnGAW1DjhdnEf3XsgwPgbJXP1a8,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qizbUs4tYPsbC6goaYmif9mLrSSLV3PqdxtXiEzSrGepoWX2Qqxz,55837,CkpYy2D84sqk5PeKj3xrF68Hjc6w4jY9LpYgviXRNunSs1E26tdgi,0.015000000,15.443630864,FPayment,PAYMENT
