Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-09 15:03:00,336277,3NKLiFNq36xwvFkXr9undS2eRmfZtYPqDbAH2tC3KUFUikCKrgbY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoioKS21BxtuTwHL5hw7yqfMb4E65xV1X3RKfKtTAni23LGA3BdV,62033,CkpYtDJNxyQQaqgqNYpGhrgCQ18zaxCkhq8WPXnfEhfZLRQssmG3h,0.003000000,1.018284350,WeStake.Club payout #72,PAYMENT
2023-12-26 11:24:00,316822,3NLRGN4wUTVtzegvAG4QQwFnwk7ffiSguLjB7uLehq8Mur1b9R3z,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoioKS21BxtuTwHL5hw7yqfMb4E65xV1X3RKfKtTAni23LGA3BdV,55970,CkpZnm6aqQPqRzUKWaS1i4eiYgTFXFZCr1YoA1kn65EtY8xLHqAMG,0.003000000,1.091420270,WeStake.Club payout #67,PAYMENT
2023-09-26 17:15:00,291096,3NKBgE8TuajbEBorZrBahuqy2yPqY4bnaAfKws47Y3p9bCV8gb8Y,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoioKS21BxtuTwHL5hw7yqfMb4E65xV1X3RKfKtTAni23LGA3BdV,48854,CkpYcYAgPsb2wtG7f1HS1wdS5pS1uPLe6StZAqbQqy1dnu8gtt3z7,0.003000000,1.076221400,WeStake.Club payout #61,PAYMENT
2023-02-16 00:24:00,225740,3NLrJtx6RJDo8k3TooDWXwmRoppu2qgPUqjD4SbtKvEFLQcd2deL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoioKS21BxtuTwHL5hw7yqfMb4E65xV1X3RKfKtTAni23LGA3BdV,32014,CkpYtLr42LtY6tpc1PwNQXY6iDpA7SMXJtp6Rq7kiXGSi4fjaGKH1,0.003000000,1.115250490,WeStake.Club payout #46,PAYMENT
2022-10-20 00:57:00,189467,3NLT4h7ySfuShN5eLvxxP3Tuw5Qf3K2JvRrA3C8xgtVXnZqJskUh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoioKS21BxtuTwHL5hw7yqfMb4E65xV1X3RKfKtTAni23LGA3BdV,23790,CkpZbFTCdfqqEZg749bDgeQzqJ5nLQtZuzzJW7Cp2aEbF1EEZoNAe,0.003000000,1.111952190,WeStake.Club payout #38,PAYMENT
2022-06-22 01:30:00,150360,3NKoYpH1cZWxbkm3Zs2YvQaZDCifbdaiTy1FfmgymQS2xLZJgMhp,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoioKS21BxtuTwHL5hw7yqfMb4E65xV1X3RKfKtTAni23LGA3BdV,16218,CkpZng9xfs6D68eaQMXx7j6KVmKErvF3rRQtwMNHA4jt1hpiVwywv,0.003000000,1.177344220,WeStake.Club payout #30,PAYMENT
2021-12-24 20:33:00,93378,3NL8wLEJnnjQyz8hFS6uj2mQUNcdhHjNEuEyCbrwsXDWonp7i1uR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoioKS21BxtuTwHL5hw7yqfMb4E65xV1X3RKfKtTAni23LGA3BdV,6138,Ckpa8PQ3wuYxZhfADHhp4AuZU2LssfAxvbgAQhaxvz8YvUnyvuRB6,0.003000000,8.281130240,WeStake.Club payout #18,PAYMENT
2021-12-10 03:27:00,88894,3NK4Mha64GBntGH6LWGgMZnVDF1YFAGfZZt2jS31LejXPj5QSy7d,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoioKS21BxtuTwHL5hw7yqfMb4E65xV1X3RKfKtTAni23LGA3BdV,5400,CkpYjFKjHwiFWKnmMHmbLPo6pUHVcbwfjsD4m9rS74orXVJSrqxJH,0.003000000,8.943780650,WeStake.Club payout #17,PAYMENT
2021-11-28 17:45:00,85267,3NL3ySEgLFNTJj4Gby38xuvvM8G7K9cXktsxA2av8T3KLMtPVSgU,B62qoioKS21BxtuTwHL5hw7yqfMb4E65xV1X3RKfKtTAni23LGA3BdV,B62qkrPoxvkxeRBSBM5KgB4A4YuUThqBeTJhrmPhyHxYJptcDsAHvnF,5,CkpYgyjy5MTUejWUK8DL3VGvkXtVbU1W9gPFGuVJtbrgA7ijUoU9J,0.009285710,945.000000000,,PAYMENT
2021-11-28 16:03:00,85251,3NKhUVwEeWYBjomNazDQrQ7GixvvNn51fKdTwUdGrAn8wgh6HTZE,B62qoioKS21BxtuTwHL5hw7yqfMb4E65xV1X3RKfKtTAni23LGA3BdV,B62qiaqgFLr3HBJTXi3ykmgkWaNdqNJX3DMgE73HJh4GsuJGkBvMoRe,4,CkpaJCrQRNWJMiPfpE8WDHS5kW5R2W5W9wS6sn2X6jWpLmiubSCPA,0.030000000,2.000000000,,PAYMENT
2021-11-25 15:00:00,84278,3NLKigNRcHtQa3NNgJ6mcj4ZEbN6jMByK9p26PSY3XuRYNQhrmRV,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoioKS21BxtuTwHL5hw7yqfMb4E65xV1X3RKfKtTAni23LGA3BdV,4701,CkpZW3PGh64HTixH1DbQSTvjGtgeP4XqYg9Hzo2p3gqx2nmyCPiYh,0.003000000,6.722005380,WeStake.Club payout #16,PAYMENT
2021-11-09 17:51:00,79238,3NK7EY8WU91ShfvC8DcydaUdmgG1WxixJtbQ47EtgatogV7q6Dke,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoioKS21BxtuTwHL5hw7yqfMb4E65xV1X3RKfKtTAni23LGA3BdV,4074,CkpZA7erozVdCRZktGxDmrzYMpHjsKA9YDfN8KKyowdxw2yLByjGW,0.003000000,4.796327760,WeStake.Club payout #15,PAYMENT
2021-10-26 13:42:00,74605,3NLAz9mD5BnPV1bncLsKsA46GGibtxbZGcr8qx7DoTgXRxHr8qb9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoioKS21BxtuTwHL5hw7yqfMb4E65xV1X3RKfKtTAni23LGA3BdV,3382,CkpYTizDwvG9QYsEmWgCQEVe2qwRnMYioH8178fUNPzNmaTexNVgr,0.003000000,12.212647640,WeStake.Club payout #14,PAYMENT
2021-10-11 18:30:00,69895,3NLo2UmUZfdaHopRB29DJmsg5c51pPiU9GTDW9sqNLQwDoZiupHD,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoioKS21BxtuTwHL5hw7yqfMb4E65xV1X3RKfKtTAni23LGA3BdV,2729,CkpZJdDfZPXZN88XV9VezMRWR7BzUJvLkABfxmTV7ZMwJzewTfRBJ,0.003000000,10.384404610,WeStake.Club payout #13,PAYMENT
2021-09-26 21:15:00,65203,3NKhwduQZWAYxwgVAtW7gYB1qtUymFJpjQVGeg18UPDEqpBtLtjH,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoioKS21BxtuTwHL5hw7yqfMb4E65xV1X3RKfKtTAni23LGA3BdV,2159,CkpaDZHx7cKhD5EtmZ9qSRWT9U54JeQNhqbddEjet1Uedova7A5d6,0.003000000,6.725169960,WeStake.Club payout #12,PAYMENT
2021-09-11 17:48:00,60375,3NKLRKXyDwQknqJZCZHuELaHi6NF38Vy2LkJ613eJfjugDcctWhK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoioKS21BxtuTwHL5hw7yqfMb4E65xV1X3RKfKtTAni23LGA3BdV,1670,CkpYvmRjFBwKkJKUNMXsyrChh9pMVY2F1MzraDWHw83rW372YPhHr,0.003000000,6.222280010,WeStake.Club payout #11,PAYMENT
2021-08-27 06:54:00,55420,3NKyk4eaSe7fTSrEacjQA3BsmJ6QR31YnrZvJKMW7tsyNVS8wAaC,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoioKS21BxtuTwHL5hw7yqfMb4E65xV1X3RKfKtTAni23LGA3BdV,1201,CkpZiNJT7aveJ4KLJEyqKD5zYSciSc1vbkyjdM4WTRZC3pHFEAdgX,0.003000000,9.223966650,WeStake.Club payout #10,PAYMENT
2021-08-12 16:03:00,50583,3NKM6paLESD2xmYP9pv7AeepkYo1986nzLVmaQ8c6h4LjNNrPCAC,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoioKS21BxtuTwHL5hw7yqfMb4E65xV1X3RKfKtTAni23LGA3BdV,772,CkpZ6YF9u85Qa94tMzNby53iQmeGq559tMKXsz8xThsjHHUC9eZGJ,0.003000000,8.053644400,WeStake.Club payout #9,PAYMENT
2021-08-05 20:00:00,48369,3NLcaMPWgTGE35pCrdBTeMyVrQ8vi6yuAWmiW52T2NNZTkXDTqeK,B62qoioKS21BxtuTwHL5hw7yqfMb4E65xV1X3RKfKtTAni23LGA3BdV,B62qkrPoxvkxeRBSBM5KgB4A4YuUThqBeTJhrmPhyHxYJptcDsAHvnF,3,CkpYVJ5CzNK6hmQic3EoknPcKP4fpLk6r4ayUXWwJovHHCdnFHypu,0.006291670,100.000000000,,PAYMENT
2021-08-05 18:15:00,48344,3NKsumn42NPUG5LAZeULQeYxivufA37idypWFY6zABpM8bFw24gQ,B62qoioKS21BxtuTwHL5hw7yqfMb4E65xV1X3RKfKtTAni23LGA3BdV,B62qkrPoxvkxeRBSBM5KgB4A4YuUThqBeTJhrmPhyHxYJptcDsAHvnF,2,CkpYzEP4GQmDw134VwXdS83tXBsz8tvDh1AUoy3TfSTJpVuWTs2u6,0.006291670,5.000000000,,PAYMENT
2021-07-28 15:12:00,45664,3NKEShb5NafjFFCkyLxEyct5RrjD9JtXKK3RrEcfCbU2DTiBo5d7,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoioKS21BxtuTwHL5hw7yqfMb4E65xV1X3RKfKtTAni23LGA3BdV,403,CkpZDiSHCKwK3RLEkeNh16kM8tXoqT2WcrjoE9Q9akNPP1GvmYbHx,0.003000000,7.020223160,WeStake.Club payout #8,PAYMENT
2021-07-14 03:24:00,40738,3NLbAPrev1ezkz21ndpGt2pfBX4sU5YpLYDj5QdZSJmpGewnEbvd,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoioKS21BxtuTwHL5hw7yqfMb4E65xV1X3RKfKtTAni23LGA3BdV,175,CkpYQg8RYoPsDaaEKpmfuLVEjs1abK2LeyRFLydfTcjSJgSNK1YzB,0.003000000,7.712911260,WeStake.Club payout #7,PAYMENT
2021-06-02 20:18:00,26575,3NKc1DzrXMwueiiMHSDAMoy7gdXw6YmVk8r1AXq7rfR9QQL2Qsa7,B62qoioKS21BxtuTwHL5hw7yqfMb4E65xV1X3RKfKtTAni23LGA3BdV,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,1,CkpaCSH3padvgRKyMFvePsaAYH5Kj7aLBwc5evKTSPXbfPkSYkyV4,0.019496080,0.000000000,,STAKE_DELEGATION
2021-06-02 19:57:00,26571,3NK6qfixYjV7o3HQybFKSe5PALJsc6bK8ZoaZJTwSBkCunRFQkHy,B62qihxFrx4kRVEMDeitXsXwutv6RyDCLr4LMf3vuM1X3QnNtvsbESj,B62qoioKS21BxtuTwHL5hw7yqfMb4E65xV1X3RKfKtTAni23LGA3BdV,1059,CkpYf5yGkt8nDvyVmKhdMGEhbyypyeQfV3Nqk43LQohZTw9GQ4nTC,0.020000000,963.000000000,,PAYMENT
2021-06-02 07:45:00,26420,3NKCUF8iVAx2EGFoEzQEPFkCUP6vRTMtHpimZ8pc2kKsQt1MGiix,B62qoioKS21BxtuTwHL5hw7yqfMb4E65xV1X3RKfKtTAni23LGA3BdV,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpYnUbVHzN4u1hXSBkmNjEZxd9jX7CJKfoFFNKMK2VzZeiYD3DKG,0.017500000,0.000000000,,STAKE_DELEGATION
2021-06-02 06:03:00,26398,3NKuAYFUzMvVS1Jw7FN69VJSEjRcig6pfR6qmSaRxDEfdb4x9u8x,B62qib4sSnCBACQqHucgzLT8muByWTeDJK7ErNc1oUSogefaHxtT4Q7,B62qoioKS21BxtuTwHL5hw7yqfMb4E65xV1X3RKfKtTAni23LGA3BdV,794,CkpYYjNm3uDGbkkvjwekTGcHuaQusPhddN2Bemq8Hzgua1xCygcfA,0.020000000,10.000000000,,PAYMENT
2021-05-24 07:33:00,23381,3NKojYT5w8pPnRkQT1oqH79mxLNumu6TH12yDhsY7cMcUvJLxoHK,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qoioKS21BxtuTwHL5hw7yqfMb4E65xV1X3RKfKtTAni23LGA3BdV,8570,CkpZTcz5XGmDZ4ktuE6vRgK3u8CjahbHguus6raWtQ4s27ynsbqkG,0.001000000,1.100000000,GLADTOSHARE,PAYMENT
