Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 17:06:00,355406,3NK9Ju4xDWm92weZ7aHcfL2cizQiz14SexaZxjhDpLzB9thR4PTy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnX58jAVQ7nBoaA1q13dJRyB74U9XhL3XCHPSz7PXqKsrcBTMx7i,554323,CkpYmX6g7ZbVqT4PvtHyiBffquyLiKo2LDxk826vsL6oKGJfFyfdY,0.005000000,1.962161512,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 18:57:00,354294,3NKHeEzZVtatPQVo5rVcGuTYDaRjnjargKVfXyHf8Noxzxg94jJU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnX58jAVQ7nBoaA1q13dJRyB74U9XhL3XCHPSz7PXqKsrcBTMx7i,549921,CkpZ1o4m4rb1nVsXCgPaCN6Gz2zCQpUtokEzZrohTnZMcKiyqJaU9,0.005000000,1.420271098,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:24:00,353447,3NLyZbBqvC28FNDd4Nkxx1B5kmzGJY4nsqMBvU4YgfafkR4uvC97,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnX58jAVQ7nBoaA1q13dJRyB74U9XhL3XCHPSz7PXqKsrcBTMx7i,545244,CkpZy24P3xnKcbmjXh8mQLEUYdse623KTav6QH6jRe5wPidYXAhfC,0.005000000,1.888202135,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:42:00,352356,3NKHnb1x2bJwQUJsgxKLvWWmJNaYAgobRb6DwkKsQqaTi3gPzZwv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnX58jAVQ7nBoaA1q13dJRyB74U9XhL3XCHPSz7PXqKsrcBTMx7i,540904,CkpZG8tmF7vyQBu1DC4MbvM6jDq9nWCo1FJhY4gpZfFyMNXEak7ZF,0.005000000,1.354837218,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:00:00,351572,3NLaZoKzGpYsQnQdPu9RYqwxy3jroor2fUGhrKwSj6UPwGzbmgee,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnX58jAVQ7nBoaA1q13dJRyB74U9XhL3XCHPSz7PXqKsrcBTMx7i,536235,CkpZTLMaNZzqpomZ5F7fKsQ71vS7o7CJ43YGc5LF4fDZ6NEwNvtbe,0.005000000,1.649629101,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:21:00,350461,3NKcS7SDj33PDprv9jHGnDyLrX7semm47SLmxNAvGw1hcU7uLXo8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnX58jAVQ7nBoaA1q13dJRyB74U9XhL3XCHPSz7PXqKsrcBTMx7i,531955,CkpaGfvkj9u1C9ScUz8QL2DwrnCBUBwoJ9Cw3SsiUxc14dMTZXQVW,0.005000000,1.278363028,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 17:36:00,349626,3NLPSfjRFCtrJp2gdkLyy6HiU3kcZLDekn3kj6921MPZikoC57ws,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnX58jAVQ7nBoaA1q13dJRyB74U9XhL3XCHPSz7PXqKsrcBTMx7i,527225,CkpZ2F1kgyHQdnWZRED48k9Lev9adtMmmJCJijfzQkf9XW3cnsDJX,0.005000000,1.905108465,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 17:27:00,348487,3NLZVLXXkoHhWNkc2hwMNHBAc1rJUsFZ7k9RSn9yXUncCpZu67HC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnX58jAVQ7nBoaA1q13dJRyB74U9XhL3XCHPSz7PXqKsrcBTMx7i,522878,CkpZ9T9VH9PqDs2FocfwDutrUo8NBD91gNekH7R3pbssyyNEiApxh,0.005000000,1.377505394,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:51:00,347701,3NKgNE3KQd6n1NahQQGCN73dJNCFL2nwBfgPXSAYaLGpn94hsfum,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnX58jAVQ7nBoaA1q13dJRyB74U9XhL3XCHPSz7PXqKsrcBTMx7i,518156,CkpYVzMz5EmHmS6s4S24eMmjkg8ZmANYFQMypAue9tTRWPBCaBYNN,0.005000000,1.977523354,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 17:12:00,346621,3NLgqhuqXPxmigb4sHEw2TskiMpWSGveLg7JQ2r2sWpJBH7Cs9ca,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnX58jAVQ7nBoaA1q13dJRyB74U9XhL3XCHPSz7PXqKsrcBTMx7i,513783,Ckpa46c87JiACV3QGYTaHkybTcs3wVU2BAWg7tUStoA8XkAYUYkjk,0.005000000,1.440795628,MinaExplorer Payout 322 #346570,PAYMENT
