Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 11:42:00,354766,3NKbQNsZ8qbxLhVNP1muz8pVG34KtEEKRB4KpMebiSpLsg75Z5F8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrTu1wvDSYKSEUHcHBYurbvpZ9FAcC7Yy4K4Fek29pGFs67yWaX7,209427,CkpYhD42adi7LyfSigA7nLTysZKFFd2Ec9UioGu9DMB1DZBwAwreX,0.002000000,0.014948381,payout,PAYMENT
2024-05-10 11:51:00,352824,3NLU7wdPLvwMCeViEPBw3Xc7gqV87EdsDXK5jntED9kZSYabCzfJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrTu1wvDSYKSEUHcHBYurbvpZ9FAcC7Yy4K4Fek29pGFs67yWaX7,207207,CkpZE8d3vkuinxaaYwzRocc4VtyJvKV8DJ61FfD7HzXwyFyWirKkG,0.002000000,0.019932949,payout,PAYMENT
2024-05-09 13:54:00,352576,3NKFGWR6KdvACtxUHzaLQtoETEFNFwRFer47Ub1V2PxVEw54VeLT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrTu1wvDSYKSEUHcHBYurbvpZ9FAcC7Yy4K4Fek29pGFs67yWaX7,205498,CkpYQgSMY5FSzZzzo88BmfpbwRA9djsigy2VtH1oAxcY5yUag49Le,0.002000000,0.005367185,payout,PAYMENT
2024-04-30 11:27:00,350113,3NLp6B4rdL4fZ7qyhmAJ2fPZiQCG2tb83qgL4h22ji8LVKBntucG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrTu1wvDSYKSEUHcHBYurbvpZ9FAcC7Yy4K4Fek29pGFs67yWaX7,203794,CkpYxoDAkdEBDg2pZAWVawU74iPnqEKSPWaibGQ7EPxF7woN1UdwJ,0.002000000,0.032216159,payout,PAYMENT
2024-04-18 07:06:00,346773,3NKP4DPAn6cmestdDzFeJkwnos1mEUaX4CZD7NpK1jsKXcaVErpJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrTu1wvDSYKSEUHcHBYurbvpZ9FAcC7Yy4K4Fek29pGFs67yWaX7,200364,CkpZiUvhxpEqPgXu1qGXoohe5KCqG5Y6TqHg453KkCH1oVbAqdeic,0.002000000,0.021656805,payout,PAYMENT
2024-04-10 11:03:00,344609,3NKof9E4qmz2GgCoghxs4V6a911NTJmipzw1L4adgrNV1uH11tbq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrTu1wvDSYKSEUHcHBYurbvpZ9FAcC7Yy4K4Fek29pGFs67yWaX7,198996,CkpZeYXuPgjgv2jT8UBdiGp7hQbvuSxmUWQYBM2uQKBp2H1MYzidc,0.002000000,0.015468491,payout,PAYMENT
2024-04-03 12:39:00,342731,3NKTbtwnpUzyHZFEvkGPCFqN24yEjMUsB6DqsH4Kxaa6RDTFy42z,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrTu1wvDSYKSEUHcHBYurbvpZ9FAcC7Yy4K4Fek29pGFs67yWaX7,197250,CkpYkawCtTy8ijJBdVpGXR9cTf3b4na4bnvixcBR5iuhmbwMS9oLj,0.002000000,0.015469883,payout,PAYMENT
2024-04-02 09:12:00,342430,3NKK2jNvm5EzCRNwD2hQDRNxKp8wXUQdG5hXCPgyPw7o9Wyyygwu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrTu1wvDSYKSEUHcHBYurbvpZ9FAcC7Yy4K4Fek29pGFs67yWaX7,195388,CkpaEopuEiFr2iDUFtM8XzvMMtn5uTaPEAh7GwpLan6TenHNNgjXU,0.002000000,0.025783428,payout,PAYMENT
2024-03-27 19:48:00,340873,3NLvCAppSvN2MUu9iDfPg4ghLjWRt5paUeHV9pB5M3DWDvvdp7wA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrTu1wvDSYKSEUHcHBYurbvpZ9FAcC7Yy4K4Fek29pGFs67yWaX7,193794,CkpZ3FXXt1k6t1z7r89iY4qthRVHFXsgznrVbSyaQuQdzFHSzoVBE,0.002000000,0.025797768,payout,PAYMENT
2024-03-18 12:06:00,338407,3NLQipnLVUd9ymhgVnjWJm3gXDXMvpc8yo9qVaKZsTZcD6KTznSk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrTu1wvDSYKSEUHcHBYurbvpZ9FAcC7Yy4K4Fek29pGFs67yWaX7,190766,Ckpa3waEFFF7L39RuDQa8fA2n7sfHzQbrx2mSVS8hc4uKrqPXKiCB,0.002000000,0.014367599,payout,PAYMENT
2024-03-13 15:27:00,337136,3NLRgJfKJTwuNA6BScwU3k9V9Ab1JQvacsfUCaFRTfmRbP9Y4n1z,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrTu1wvDSYKSEUHcHBYurbvpZ9FAcC7Yy4K4Fek29pGFs67yWaX7,188545,CkpZCv7pJAWKw84P2KQu9dVVbfzTkr5X2raiUewMMKbXWcx7Bfs29,0.002000000,0.028773788,payout,PAYMENT
2024-03-11 11:48:00,336620,3NKf11AjDZ21gBWmjBGaW55rbhps3L1712kkA4h4GJfauGm3LL5P,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrTu1wvDSYKSEUHcHBYurbvpZ9FAcC7Yy4K4Fek29pGFs67yWaX7,186790,CkpYxRXvst4JwbcKMEu6dM4YWzNHWTzPZEC1nsv2PXDQTUQBna87w,0.002000000,0.014386989,payout,PAYMENT
2024-03-04 10:18:00,335000,3NLe2JH8AaQmM5uS4zV518Vun2toeA2VKtF8qvQ64QQN5qqJYQRh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrTu1wvDSYKSEUHcHBYurbvpZ9FAcC7Yy4K4Fek29pGFs67yWaX7,185047,CkpZvfmR2Li9fDVETwoL8CQH54h5u3nKVUiNTzFSE5q2tWsMDqENk,0.002000000,0.013565903,payout,PAYMENT
2024-03-01 07:45:00,334182,3NKoGXSdKSSUsj95UoVkfq2MN2da6pmMkXfj7n8S5vZHyERksByQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrTu1wvDSYKSEUHcHBYurbvpZ9FAcC7Yy4K4Fek29pGFs67yWaX7,183310,CkpZgEucsAHseFFXK4ZjHcXE2mCVhqKhBQvqXiPSLLTvkEN31NxQ3,0.002000000,0.013559188,payout,PAYMENT
2024-02-23 15:36:00,332498,3NKF5th6uaGp3QFDXoYUERFTPX1LsP67pXuiF5euoGYCCPXikVQy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrTu1wvDSYKSEUHcHBYurbvpZ9FAcC7Yy4K4Fek29pGFs67yWaX7,181764,CkpZT7J9mDs97RnDjLHTtPyu6WKiQzq5ReGUQKLhtEiC2xz2WcdnZ,0.002000000,0.008789543,payout,PAYMENT
