Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 09:21:00,356682,3NLoUJ2gGjrY5wzLpCJ3f6kEWTq9pijY3WdZrnshT2SuUyvvYrGw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyCQZDRhrfeifXMhbmwjUbS2P3pKHS7mCytZdrUG9kivcDGc8Dh,574189,Ckpa1K4RQeEPmm8d4nLLAK7Saqc1FhQZpCBtstYEDsCnJgzvAG4ST,0.001000000,0.030128054,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 22:48:00,352414,3NLC7Jm7QCobgFVBheCrQnxG92QRiL6KEPkTxdGjQi6gDB9nLp2E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyCQZDRhrfeifXMhbmwjUbS2P3pKHS7mCytZdrUG9kivcDGc8Dh,555684,CkpZm8QuHEfdvdj8NYcDNq6XpjfcHK1KngWiQWR4SyiXnXpdPZebr,0.001000000,0.031135969,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 11:21:00,348173,3NLKbB6DyuFp4bcpDUw8mXdXyB1QHRg33rXhAMyb5yndq3WZNReK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyCQZDRhrfeifXMhbmwjUbS2P3pKHS7mCytZdrUG9kivcDGc8Dh,538356,CkpZz27T6DR7nwhg1LRoDA6QN6XGXqyJT9dmzvUUbeivUVx43AUp9,0.001000000,0.029954611,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 01:03:00,344501,3NKkwjBUakJHAUtMoC26KdsVsfR88ioxbq1bh5pJfy1xt8PQDsYv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyCQZDRhrfeifXMhbmwjUbS2P3pKHS7mCytZdrUG9kivcDGc8Dh,521211,CkpYd4pxmwYhj4tfjHMows4yWk8X5bcQRdX1dRkeC72geabiiCTHV,0.001000000,0.028068649,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:03:00,340136,3NLo1huMktiuYqpjBae4HakkgEo9ChVTSSVAdSciL56xcCDyTV7x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyCQZDRhrfeifXMhbmwjUbS2P3pKHS7mCytZdrUG9kivcDGc8Dh,503788,Ckpa6pZZgkCgAKEZuZrbQQHBEAxddixiDSdMrLMwz2gVv7gZXxffY,0.001000000,0.032732389,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 16:12:00,336904,3NLNTCMKFpMpMvtpJdCyY9pxPSkrY1MTmq8qAf6tXiaUNkgSvtHi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyCQZDRhrfeifXMhbmwjUbS2P3pKHS7mCytZdrUG9kivcDGc8Dh,486806,CkpZBQyWRqtsoHWNbWaZFACGrvEuwqipiwJxct11fs2EKsefzozpz,0.001000000,0.033272511,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 08:21:00,333424,3NLqXCx56UB5eQGoihN4FacrdtGnkL25dwZAbKq1joAqeYBZFDWJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyCQZDRhrfeifXMhbmwjUbS2P3pKHS7mCytZdrUG9kivcDGc8Dh,471082,CkpZiX6mRDqJBfCRM2spTjP8jdccW8yXN9FS5djvsgjue7Zt6B4kj,0.001000000,0.030067364,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 07:09:00,328949,3NL8JL3LmD6bmQueX9KDgEnaPpR5aW7JBRWFQYaA96PABymym8em,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyCQZDRhrfeifXMhbmwjUbS2P3pKHS7mCytZdrUG9kivcDGc8Dh,455805,CkpZH57BtvV84Ka4Z4qeDFKDh6et5D677oqADPCkHwdh8bEfp4Aax,0.001000000,0.027681864,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 20:54:00,325032,3NKL2XmDd1FCNqZjfr1ZxcbQGwoAuQLcdwZKgu9fbVd5iF6BeGhj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyCQZDRhrfeifXMhbmwjUbS2P3pKHS7mCytZdrUG9kivcDGc8Dh,442161,CkpZHKoTMoAwCAdYeSyYCwbwyqcMZ69sqPu9t4d4DwJD2UfeeCyjB,0.001000000,0.031038084,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 01:06:00,321069,3NLsDTZJtjzcBCodPN3p2qn56Ht4iAMftomR5yzh7FcAtX1rYVkF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyCQZDRhrfeifXMhbmwjUbS2P3pKHS7mCytZdrUG9kivcDGc8Dh,429146,CkpaCnnaQBzrDXQSNEavy3RcwJ5aWqTEx1Ta6MZA4fSUDLQC1RtM9,0.001000000,0.031072477,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 14:36:00,317319,3NK9aRhjt8pgvoQ2AGM9MERW7USM7Nk986Sv5nMa8jbdBZHvaMUb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyCQZDRhrfeifXMhbmwjUbS2P3pKHS7mCytZdrUG9kivcDGc8Dh,416277,CkpZ24hZDvpELJTXEyjrbv77gFwwfEcATHTp4BgHA6wkBZNzNEpZf,0.001000000,0.034124935,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 14:45:00,313140,3NKbWBxZR2MwgCGM8h1UTedi1sizS9vstWwUoGpsfy2KMbKxifGi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyCQZDRhrfeifXMhbmwjUbS2P3pKHS7mCytZdrUG9kivcDGc8Dh,403525,CkpYgnrNnwCEn952QbFDiURE7qwsojKeKpfKsixz44cqAMfgraKQV,0.001000000,0.028151102,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 17:24:00,309058,3NLQcE6TnwmZ8mtdAgp4pB4wSS4rdU6Tbz7evSbfPP6zU6pR9rQf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyCQZDRhrfeifXMhbmwjUbS2P3pKHS7mCytZdrUG9kivcDGc8Dh,391418,CkpZ429AezmCaCxa1Gzq1RG75uTLqs5Hxv4RkUcmPR3pMAerK8TnW,0.001000000,0.029220769,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 22:12:00,304643,3NLiECWsLqrWws9pZTiUmsFgeeqE1URHGgbbNXKhKSPubiWsDFYi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyCQZDRhrfeifXMhbmwjUbS2P3pKHS7mCytZdrUG9kivcDGc8Dh,379349,CkpYdFXqyrrpNtheTkJWJ6At5y6N8hpdJcVmYW8ZBLLXQZBypNTmP,0.001000000,0.025883808,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 04:36:00,300389,3NKq2E1jG5tBm63GCn9nvNWdhLx6BFiqCH6TwadwtefnSfAnCMyZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyCQZDRhrfeifXMhbmwjUbS2P3pKHS7mCytZdrUG9kivcDGc8Dh,367025,CkpZHbBgTgvE2h7EyZVbwCyUXuTBG6jy9fqPK2ZB1r47zNtPoYA8D,0.001000000,0.026551950,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 16:12:00,296163,3NLrLPuKQH9dSYGzreyxD2sUnYJoU8L1T7o8UwZUdymDVVTTJofi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyCQZDRhrfeifXMhbmwjUbS2P3pKHS7mCytZdrUG9kivcDGc8Dh,354834,CkpZkak6XktSqXYGnt34EessDWWdzgnfaFvrjEjs7suFxNCs9N8Bj,0.001000000,0.029286694,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 07:48:00,287414,3NKYovFMhEmJ4jtSjnChghzN8ZjzaKPGCPETqp4Rif2qpwxb3cse,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyCQZDRhrfeifXMhbmwjUbS2P3pKHS7mCytZdrUG9kivcDGc8Dh,332382,CkpYr1T4sgbu7jFmst26W5sX7eJBUn7XWWvDdQhZBsa5EZEwWc4XK,0.001000000,0.025462335,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 23:00:00,283846,3NKSmjKiD4cHKL9Q3VUBqUGFn3YQqsmhzbPwJT7EvnYDAqLbwsq2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyCQZDRhrfeifXMhbmwjUbS2P3pKHS7mCytZdrUG9kivcDGc8Dh,320653,CkpZzCkGsBamPvHSKgg1uNYdWj48q9pW6n6h88pkR7sZHgHefA7po,0.001000000,0.031824512,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 12:00:00,279648,3NLkirKrH3JUAxqxPNEfuyNFqGRVn5hCSeDLg7gPqp9VTW2qBHUS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyCQZDRhrfeifXMhbmwjUbS2P3pKHS7mCytZdrUG9kivcDGc8Dh,309059,Ckpa2yya9p8HWFXUdsLVBvtSVEn59Wscc8Sr2YSCqFaN93RPgXDpS,0.001000000,0.029391818,payout_from_AURO_Epoch_58,PAYMENT
2023-08-01 01:39:00,274510,3NKdWJ1LYeL8rzKhRM8KfjKTVjC84zYLB5NCd6MXfn538EuEtSph,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyCQZDRhrfeifXMhbmwjUbS2P3pKHS7mCytZdrUG9kivcDGc8Dh,297591,CkpZgjR3tRa3TzspByRg23U9ZbLfwjV1XnghHQGxxRDqr8EdusPud,0.001000000,0.027350398,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 21:00:00,269997,3NL9WcBPWP9KsgSKNHvdfW8fgZmqRvQeTmQrC16jiZj9zGLEd7Vm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyCQZDRhrfeifXMhbmwjUbS2P3pKHS7mCytZdrUG9kivcDGc8Dh,286258,CkpYp4ds44s6sYJxJ2o2qWadCCYsNSggnqvAYLV7CMQNdShtXujqN,0.001000000,0.026240468,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 04:57:00,265985,3NLuoaN8hAwPZk7imHvTre6P5J1aksxgmg3xg3vfLbVXo1njxLBQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyCQZDRhrfeifXMhbmwjUbS2P3pKHS7mCytZdrUG9kivcDGc8Dh,275757,CkpYeLLQ9gHGwXbWgSYDU4az4aTCywPzkbdLZY9eTAEh19rAezYsf,0.001000000,0.026113784,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 18:39:00,261157,3NKhYAbd6DEEbYitFcThqpaAhxUiL5n4iB8GtSxubXc6qGZy7fU4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyCQZDRhrfeifXMhbmwjUbS2P3pKHS7mCytZdrUG9kivcDGc8Dh,264777,CkpZBKCVHyk8cLUXFa7tUsvJMtSwh5qndVNbqGFgBsb1vquVRAfwi,0.001000000,0.030099411,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 11:36:00,256955,3NKiNFiErUupFbmFR7ZJ88jTVrJKJmTH3JReEm6MEJxMmUTt9Trt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyCQZDRhrfeifXMhbmwjUbS2P3pKHS7mCytZdrUG9kivcDGc8Dh,254009,CkpYYJ3hWbdcfYL6a9zBQGcy43h93Q1HCDU1Ng8kriSfAyDUUtKgZ,0.001000000,0.029289005,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 08:12:00,252541,3NKv7bd7TzZ8oTbqJJLYYGSWz7VbYZT7FzZMtEdjp71JjWdoVebG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyCQZDRhrfeifXMhbmwjUbS2P3pKHS7mCytZdrUG9kivcDGc8Dh,243367,Ckpa4Ma3tmuTZjLK4DwjPPsmT1tqjnM6KyKMJk5UYKcmn5EhH43o2,0.001000000,0.029735882,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 12:00:00,248526,3NL54Q3VbfapALujj3PMGvMLgEGmnU29z6SizXzt5ygQzwcsERju,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyCQZDRhrfeifXMhbmwjUbS2P3pKHS7mCytZdrUG9kivcDGc8Dh,232883,CkpYmJLp4NvWTD13sGxEP913gwLQ2Uqt9mS3dezmfdmAbkVacchTs,0.001000000,0.025296280,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 23:18:00,243756,3NLEYZnn7jFoRNi58pUoQKsYzoD9XnSEUDkP8NWpuMYrcA3EQMdR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyCQZDRhrfeifXMhbmwjUbS2P3pKHS7mCytZdrUG9kivcDGc8Dh,222678,CkpZq3zULpVwbi9HS3cUZBhTkYbXKT1ai6C5mUNSeVamqhYpjTDVa,0.001000000,0.028107280,payout_from_AURO_Epoch_50,PAYMENT
2023-03-03 00:09:00,230273,3NLSWbP7j1BFMxdV4xyghyTTW58AhNmdLLRd6D27np6GEsofmzJy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyCQZDRhrfeifXMhbmwjUbS2P3pKHS7mCytZdrUG9kivcDGc8Dh,189665,CkpYgTmDYeU5XhbaFB6RJH7pimdNNCQDWYeG7vsqqeWAUR1o5gTvW,0.001000000,3.372931404,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 08:12:00,226118,3NLVFZXay9TdPJmoJRvz54ZHjKUXHruvjFiwQY5gGCuMCpYLsZ1g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyCQZDRhrfeifXMhbmwjUbS2P3pKHS7mCytZdrUG9kivcDGc8Dh,184645,CkpZKopVAEWAnHbkX4W8gsp7ZdFVAb4HFVDtErLQfE73votrwobvG,0.001000000,0.043752979,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 05:30:00,221358,3NLU8wJLjR2McVbQDXCZhHzwCDFJLCfNvfuPkJzeQxQfTyKTwsTS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyCQZDRhrfeifXMhbmwjUbS2P3pKHS7mCytZdrUG9kivcDGc8Dh,175733,CkpZDjjht6VczFG7YW8bEcFNKkSFnCQuTNeCuxGQNUbUctWs7eyya,0.001000000,0.040540021,payout_from_AURO_Epoch_45,PAYMENT
