Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-03 15:21:00,342759,3NLfCchUXvx5oFV3JzZMoE8bYn4oT5RuJ6tGPfotpab97N9on47o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiusiFPxyVTk2H4t6c81M7A8hgMsBZNdBkTKp3ZxMb3nUx4Qez99,497511,CkpYmMdvXgwoyD7YGkhAaZDfqbUToc4TxEuDn3FsfiwsmveZa6XzB,0.005000000,0.100865474,MinaExplorer Payout 318 #342654,PAYMENT
2024-02-18 19:39:00,331250,3NK6Arenq6nzuLZpz79FAbCgSYsihATxEH7tLY8GhcC4B93dLBQR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiusiFPxyVTk2H4t6c81M7A8hgMsBZNdBkTKp3ZxMb3nUx4Qez99,441187,CkpZUXsvkQcGkWWZ1yWNpceV9PaPXYp4xzsgj3FXtPdid1udPdpgU,0.005000000,0.104180177,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 01:21:00,329951,3NKezppQBM6TgQjRiiVMJEsTh6hsdLBM6P6RwfG5hm4FmE4oghW2,B62qiusiFPxyVTk2H4t6c81M7A8hgMsBZNdBkTKp3ZxMb3nUx4Qez99,B62qo6oZpEgTjo8oaNyUszbnhbk8LtNKoueQRwMEjKanS6Qo7zPUDam,4,CkpZqqkx1HtydZDNDwqTbUHQmLx4FvnvAojdVBNNnNkXtmBrN23yX,0.002000000,8.122000000,,PAYMENT
2024-02-04 22:03:00,327596,3NLaLx73o7mUgAhsZCuNRkCFFcmXHW55a8V52tetFxsQLQcUfRtG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiusiFPxyVTk2H4t6c81M7A8hgMsBZNdBkTKp3ZxMb3nUx4Qez99,424108,CkpYZTMuQTLw9TrLF95VSf12xGT9ZyFvYZvUXzFbGekjts9yuQou2,0.005000000,0.238292123,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-29 01:21:00,325638,3NKu6T3bKb1JSzeJEHEe4b8W3gQWobAA7z1kTVehKYeZLu34ehVv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiusiFPxyVTk2H4t6c81M7A8hgMsBZNdBkTKp3ZxMb3nUx4Qez99,416656,CkpYgRvqxMh5C5iHjt7evW42K6cTbvmCVCivuy1zfSn954semHJEz,0.005000000,0.145029287,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 02:57:00,324577,3NLFKo6rDdEjxF9rC4aagfGAnwNNL8okEtfX6UoaP8CHMsJfLw7J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiusiFPxyVTk2H4t6c81M7A8hgMsBZNdBkTKp3ZxMb3nUx4Qez99,412922,CkpZEhNrccmSnLR9W4rEA4kRMPWzTpwEw2eeWU4Q5reqYWKzvrN4X,0.005000000,0.105601688,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 21:15:00,323796,3NKV6qpL2gWxpzhg69LuVS3wmZNjHghhv63oKF6bzeD1ov4rmE6G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiusiFPxyVTk2H4t6c81M7A8hgMsBZNdBkTKp3ZxMb3nUx4Qez99,408490,CkpaKKNmj3uF6iW3eNFYEy33Udfc6qqtAuS6xTDLs5ehPYJazhb93,0.005000000,0.227047110,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-21 12:51:00,323697,3NKNvuzyEJ37j6CZ8yynV1cxZRTtZssDcPR2oisbJun7G5j2je5C,B62qiusiFPxyVTk2H4t6c81M7A8hgMsBZNdBkTKp3ZxMb3nUx4Qez99,B62qo6oZpEgTjo8oaNyUszbnhbk8LtNKoueQRwMEjKanS6Qo7zPUDam,3,CkpZ8ZB6gt4nUX19dAPLwotPAMSjzU2TRcfnbkWZ6omWB2tz9h7gW,0.001000000,50.000000000,,PAYMENT
2024-01-16 02:12:00,322136,3NLaV1AxNwEhcTCeef8PkzkE7NdnA2x2igffhHsytzz8k7gQVSpG,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qiusiFPxyVTk2H4t6c81M7A8hgMsBZNdBkTKp3ZxMb3nUx4Qez99,9494,CkpaB6LwM1vg3YXzV4im1hWjht6z8WqejozwwYJQHwoYQmguRTXH2,0.200000000,57.500000000,,PAYMENT
2024-01-15 03:21:00,321871,3NK8ynGqvtewabYGNMDvBooNDSaPJWxoiAVHd6xbMhh5sK9JdWPd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiusiFPxyVTk2H4t6c81M7A8hgMsBZNdBkTKp3ZxMb3nUx4Qez99,401146,CkpZstqDRf3V4bQ4YXTfJrRsAeZX5RkaUXiZRWWj8oNDub5TowztX,0.005000000,0.123245418,MinaExplorer Payout 295 #321738,PAYMENT
