Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 18:42:00,360088,3NKAFK2aSiyabZR8CJTggh4vR1X12goveVz7NUfjQPz8FNfpfpWZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfyrCYF4zhfx19tEq3SPUBWPJNrZYPr6nDtBQtHH3YtN8VCrCiE,585383,5JtW8uSzzBghKaiGEQiTpxWYb9oGSMgGfD8mQt1B9Kk2hdemm4Q8,0.001000000,2.272117488,payout_from_AURO_Epoch_78,PAYMENT
2024-05-22 00:15:00,356016,3NKNZig7PvzTpx9LkfAgxJyT75FdTzHZgEP5EAxj6DdQhCKohoed,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfyrCYF4zhfx19tEq3SPUBWPJNrZYPr6nDtBQtHH3YtN8VCrCiE,566646,CkpZL2atVtbhhj1XfNpqU53uSWN4rRZH7AUawcGVFzqdZDfgaFoBn,0.001000000,2.240674355,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 14:51:00,352071,3NKJc2mgmKjbLGSvYT1A4YPpj5x6Jzj8AxxeM9t2o4SVvsZVwHZt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfyrCYF4zhfx19tEq3SPUBWPJNrZYPr6nDtBQtHH3YtN8VCrCiE,548235,CkpaLG1nbaPCpzsM1cBvJ6A2h6apgF31Bocy4fewDACh5Zux7ezxo,0.001000000,2.315634048,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 00:39:00,347777,3NLjBbf3PkszLmUESMYwriKTAgSnt9bHfeZhPv882164nKrbQKdA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfyrCYF4zhfx19tEq3SPUBWPJNrZYPr6nDtBQtHH3YtN8VCrCiE,530996,CkpZtLVjS5frkDiWyRzeyAin37Ac4p76b336ZeAtNBVy8PJpmcrhD,0.001000000,2.227774542,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 16:06:00,344124,3NL7gEBcY88xjqBi9co8t3MmqZmCf7PbyoXE4cQYRKVYAGci5y6g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfyrCYF4zhfx19tEq3SPUBWPJNrZYPr6nDtBQtHH3YtN8VCrCiE,513372,CkpaLkUwag2fhTS5zKYW9vf3XwprJ7L2smCYTetjMBt8ZBc1Jq4wq,0.001000000,2.087512301,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 14:09:00,339766,3NK4sUgLW7QcbRXT1GHQxEVzPwr1j217b4WB85opJnRTS3xrQHX7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfyrCYF4zhfx19tEq3SPUBWPJNrZYPr6nDtBQtHH3YtN8VCrCiE,496037,CkpYzbug1SNvYmBhGes4MyxcxyMuDjWBj5HLY7NPHj1QLv2aZ5SLe,0.001000000,2.434362062,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 01:06:00,336352,3NKAqcKXDruUpPMnBT1eBzkoCc13fB5KyJxgU8TdBrAofpjywdYU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfyrCYF4zhfx19tEq3SPUBWPJNrZYPr6nDtBQtHH3YtN8VCrCiE,480145,CkpYx6AFhqgz3eBzqdEJynMaS48RSo11yEBd8DJRQqjLPnfe5eNod,0.001000000,2.474531855,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 17:12:00,332770,3NKrRD1MdbNTDNVRC9GkrhjB78U6AwMpXaPSNLKmxjc8LnKo5vGn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfyrCYF4zhfx19tEq3SPUBWPJNrZYPr6nDtBQtHH3YtN8VCrCiE,464697,CkpZQicf3vQwwnjKvtVwz66dDX5NTD7TqhUk8RKDHNUx9hSU1cHN9,0.001000000,2.236159241,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 06:42:00,328710,3NKrSBVjEU5XH1A6AnBBFTLWBLztrGDhxDZApP5JGQRdKqF1PPVN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfyrCYF4zhfx19tEq3SPUBWPJNrZYPr6nDtBQtHH3YtN8VCrCiE,450286,CkpZNLVyMgQaCjEfRNVL5sHmf1mHfhNUBgHdLzZRUUtKvuQCCbcHE,0.001000000,2.058745994,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 22:21:00,324539,3NK5JJbPotWgMopi265i2sW46ZEAx7Jzi3KmucmR7yV1Fzn6mmhz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfyrCYF4zhfx19tEq3SPUBWPJNrZYPr6nDtBQtHH3YtN8VCrCiE,437034,CkpYsakycs3tDT64zGCR9moaCeD4S2rgFc8oDndoBJJMGprZiCYoX,0.001000000,2.308352444,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 04:36:00,320660,3NLXxhfCCECqg1sJVMuVWv7BjjS8o1E6XW9FJNnUkLVtKsDW19g5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfyrCYF4zhfx19tEq3SPUBWPJNrZYPr6nDtBQtHH3YtN8VCrCiE,424069,CkpaH7kmwyhst8CWoW4ENewLavjk85xanBgZbcVeocFTqdAmAx71P,0.001000000,2.310910760,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 04:03:00,317000,3NKVfRCGu8wG5f6psjXDc4QaPVhP72p95pcCFt7XcftqizGassTE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfyrCYF4zhfx19tEq3SPUBWPJNrZYPr6nDtBQtHH3YtN8VCrCiE,411238,CkpYYr2yyKtrWMnTtvx4Vn5VdgtVMtsnyq9dUF2T4vTFzxFK6J3Pd,0.001000000,2.537925845,payout_from_AURO_Epoch_67,PAYMENT
