Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-01 17:48:00,239088,3NLZAFzHLfmCG4p9DVpf2UdRjbwsNehASc7HXHb14oAKcyV3gQB3,B62qqjCUEFUVt4yzbjnn5UkVChkJ3XeZaVdhLergwtNZGEqpn7Jm2Dd,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,14,CkpZgdckJxTBA5UfsP4MNsQr3h3h8ZHAf3SLH8qLgnK9T5kfWNF16,0.250000000,2535.250000000,,PAYMENT
2023-04-01 17:33:00,239084,3NKdAKaWVLayJhGidLXMGK8nQNxcZY2CPx78sxELTwVXFnL6xesU,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqjCUEFUVt4yzbjnn5UkVChkJ3XeZaVdhLergwtNZGEqpn7Jm2Dd,16168,CkpZyqfwvs9LAapFGxLZNYS1bNHMTXh4XfKG9Xkquj7bU9z3x6Pbi,0.007500000,2535.500000000,,PAYMENT
2023-03-28 20:45:00,237937,3NKZoWdJjLuFkK8kaY2z6h7QgdtFpdmLSrhHjc1pzDswummEKxgm,B62qqjCUEFUVt4yzbjnn5UkVChkJ3XeZaVdhLergwtNZGEqpn7Jm2Dd,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,13,CkpZwMKZ39Ae5knUgHExLrQrqUNYgYg9tnrVQKFPwjSV2H5LVjKFM,0.250000000,3999.250000000,,PAYMENT
2023-03-28 20:30:00,237933,3NLgj9Xcdx2aRwZidaERcajvHhg5fnWN932fGM8kkfSsZJVaczqM,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqjCUEFUVt4yzbjnn5UkVChkJ3XeZaVdhLergwtNZGEqpn7Jm2Dd,15389,Ckpa9PXY4zmP3YuJes5Ue9Cy1L5L9YtccpUTS2E8aTMuswNsa7bgM,0.015000000,3999.500000000,,PAYMENT
2023-03-27 15:36:00,237573,3NLvbYWV6cSdc6nqk1vtMXpfoTLwoVp7Z8VNkSbP5s1Lnh8EDBLq,B62qqjCUEFUVt4yzbjnn5UkVChkJ3XeZaVdhLergwtNZGEqpn7Jm2Dd,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,12,CkpZYzeqXnBLxmmpZFApWEbPaUrgHmBnoHBVuxckB9TrHSuAoe6fK,0.250000000,3999.250000000,,PAYMENT
2023-03-27 15:21:00,237569,3NKLSZjNCH7skKXyEF56vjUor3F3mqmnhLXpZx7M5ugZ7SyfrSdJ,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqjCUEFUVt4yzbjnn5UkVChkJ3XeZaVdhLergwtNZGEqpn7Jm2Dd,14665,CkpYgbcLNc5VZAepBsXsS8gN7ugK9YQzX6fi1x61xBjbBDjuySkvY,0.100000000,3999.500000000,,PAYMENT
2023-03-23 16:24:00,236394,3NLYr3siKkxxTMAKWKMVarRZdpcXb8KMZ8gepWKEGyHCr3KKbVwW,B62qqjCUEFUVt4yzbjnn5UkVChkJ3XeZaVdhLergwtNZGEqpn7Jm2Dd,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,11,CkpaHaPunUtTyAHL1NSQApGuHGqX7TcQKFvBx3Cp29MKz3L75vPgw,0.250000000,3999.250000000,,PAYMENT
2023-03-23 16:03:00,236391,3NLQos6h9JYaSykJ15VFhcAmRDa7yphCMKmgdymfW3et9Mjn6vX9,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqjCUEFUVt4yzbjnn5UkVChkJ3XeZaVdhLergwtNZGEqpn7Jm2Dd,14008,CkpZY8GibmAZZnQjUrDo6ExhEfSBysE2aPubT4ohDE5EY8T7vHBvg,0.100000000,3999.500000000,,PAYMENT
2023-03-21 19:33:00,235819,3NKSXfb5zfizGgH3cSGwkB7CmkK6QPpmJmh9jkSEUewQFNj6rqoa,B62qqjCUEFUVt4yzbjnn5UkVChkJ3XeZaVdhLergwtNZGEqpn7Jm2Dd,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,10,CkpZ5DnNiQiBPWuKM7pmnh6KRA9kPQAfFttELEycUB9nZwxTCvsHE,0.250000000,3499.250000000,,PAYMENT
2023-03-21 19:18:00,235816,3NL6wLFUYGEGUFBNeAau1cPBK7bPPu1p64wNt5uuzoLN3SrBRTDt,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqjCUEFUVt4yzbjnn5UkVChkJ3XeZaVdhLergwtNZGEqpn7Jm2Dd,13706,CkpYTEH7rjLARKHqNwd7zyhGvSiyKEDwhVZXbaSofGeC6SjYodu27,0.100000000,3499.500000000,,PAYMENT
