Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 19:09:00,355705,3NLcFbyX4xb8nKGoaQoVKCEvuBCPhJyrtMrce1K22f94Xk2ykrsD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqaSFkFnjHkFykpHLrMQp3ExKjsA9LzRJWGTM6qyno2xyoKtryzY,127762,CkpZXMsTwTcoULcQ3sQFQFqU9JLeBr4TEnPNcVseTTaBHaJhrwyJ6,0.001000000,18.584653657,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 00:45:00,351642,3NL2sDzZ3FhEn9txWo3kz2k4nrXq4pXkFEj62uot69k8G8L8BTCj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqaSFkFnjHkFykpHLrMQp3ExKjsA9LzRJWGTM6qyno2xyoKtryzY,124018,CkpZHXYRZBf1wuNmF6JpbYuzjZXtjUNEBDkCZuU5EQBhfkWVe27gn,0.001000000,24.244817746,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 09:09:00,347608,3NLmPGo9mCVXB1vuJgh7qirFecGaC1wiyb7wzf7pJ1GMT39r7bTi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqaSFkFnjHkFykpHLrMQp3ExKjsA9LzRJWGTM6qyno2xyoKtryzY,120292,CkpYyK4WqKiJ55Qw2jmfhcgTX5vUdtpfgy9vWjxig6YW9R8Hme47F,0.001000000,22.121209556,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 15:18:00,343573,3NLj45CoSerEsFJDYJ98Ubcpd8DvC5YNsB4Tzq5XvKLeg8Q3trTE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqaSFkFnjHkFykpHLrMQp3ExKjsA9LzRJWGTM6qyno2xyoKtryzY,117545,CkpYcqkWUPJ22KGpBAvpZdjeTjTchhmurG85YmA5EuoiYGgwCFcwp,0.001000000,17.365813178,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 20:45:00,339566,3NLauQGPk5t7smNhVLn3HUv9b7pFEUSvB7uvi5L9titnD5PLTmdL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqaSFkFnjHkFykpHLrMQp3ExKjsA9LzRJWGTM6qyno2xyoKtryzY,113012,CkpYfDo5xV66TTtyJFuDXiqtuwkEWXPDE6TtaSpjBALsioNUpr5JP,0.001000000,18.208726949,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 01:36:00,335919,3NKwDJ2BbfHvgjck5kA7CHCeaKUuYPU2T7wcm3rTjEZ4WRoV7sv2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqaSFkFnjHkFykpHLrMQp3ExKjsA9LzRJWGTM6qyno2xyoKtryzY,109478,CkpZxBRF3swZnXnQf1WzRiTqpnFnBaMJ5ZiR4vcsYqVTwhXfXSzex,0.001000000,19.644149446,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 05:21:00,332155,3NLAT1DKuxZZxhpinjqNi9hwCNzM5h6WvTJYcCzNJcFX9QtZPTQZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqaSFkFnjHkFykpHLrMQp3ExKjsA9LzRJWGTM6qyno2xyoKtryzY,106044,CkpZXYtPxM8XujSuB8FUt31UTvZy6TNmKzBwNHUiocRHrozk7zjC9,0.001000000,21.199737639,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 22:33:00,328150,3NLDhSx3Pmu9L9ELq7hKkPRQYgY2XYbzuoyPgd1cHoRCFYy1kYXP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqaSFkFnjHkFykpHLrMQp3ExKjsA9LzRJWGTM6qyno2xyoKtryzY,103477,CkpYwYSQZnjRPV3GVh31hCUJhxh3y9ZkLuYxZSCPRGQ5Ftc7KY2U5,0.001000000,18.881134791,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 19:09:00,324031,3NLjcXrY4dnsodyfLBNk5rr2H5JjraLm6dpWBZ29F1xmJpUsUfT7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqaSFkFnjHkFykpHLrMQp3ExKjsA9LzRJWGTM6qyno2xyoKtryzY,101212,CkpZdCEtSgdgYXzNqbvgtdiYao3KqsJ8p3un4pZhURp2FkdvpFjuq,0.001000000,22.637956326,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 00:15:00,320124,3NKA1Hv62outHd4HUaqAa1YpHoT7kmB2PgpucR6Cv8X21nNcribi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqaSFkFnjHkFykpHLrMQp3ExKjsA9LzRJWGTM6qyno2xyoKtryzY,98992,CkpZHRJCHzzutKcjUWCEXLEnn7ENnjpuwFtuf8c2zbAEVZRw2dFkD,0.001000000,16.985097396,Piconbello epoch68 4%fee payout,PAYMENT
