Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 03:54:00,355791,3NKyTfiF1iHPSsnJkDNYC855qJrJHB63ry1hg4kgrZL1aZnR5FVJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKnMF3L9hZDf5kk3qchcvnN33P3azQSJXthHn5UmEHx4yb6KupK,561904,CkpZVPhvkWyB4LrNWcWagabGzTfm3jE45Vq9k6yVQVvPMdF8YCKdP,0.001000000,12.691387154,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 04:54:00,351694,3NL3AjywkR3FN8EoRWQVreRvgs1Lhu7yteuWNPpz5uYLkGaH7eEM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKnMF3L9hZDf5kk3qchcvnN33P3azQSJXthHn5UmEHx4yb6KupK,543742,CkpZHCHGdYDV8byThzHrfpFt54MK5b66iRVFYH6ScJd5H3czRiJaC,0.001000000,11.923685879,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 04:09:00,347556,3NLKD4cNNru8ENmZXtV577sZ55rnHgceyh8LQTrVmoFQAfCpEvMw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKnMF3L9hZDf5kk3qchcvnN33P3azQSJXthHn5UmEHx4yb6KupK,526509,CkpYxPAUNesg4ksuqLRAFrrtt8549C3ozEGMwJ1MEU3XUewomdJDD,0.001000000,11.471278675,payout_from_AURO_Epoch_75,PAYMENT
2024-04-19 07:27:00,347053,3NLEJ7LwCG41vvnweUaM6hRSUXGy6aCK3dbnDkUG1DEWXEmkqCmK,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjKnMF3L9hZDf5kk3qchcvnN33P3azQSJXthHn5UmEHx4yb6KupK,56528,CkpZobskgq6REB33izip3bBvcv2XECfc4Wmx8Q87CnnRh2EEAzmwU,0.030500000,159.039900000,,PAYMENT
2024-04-07 02:51:00,343704,3NKbZSmLYNzCc58onDohkh55KJnPf6h9nMRvxuRnUhXGh2FaSTh9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKnMF3L9hZDf5kk3qchcvnN33P3azQSJXthHn5UmEHx4yb6KupK,508953,CkpZC6y72c7PzEB5T7zQmAQvYDyp4ZJX2sYfJr2sVgcbXQvb7uJtR,0.001000000,10.749043443,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 20:36:00,339564,3NLMJNwxxffeHLAeTmDL7xbetnhaZjjuUmQeubQnQKw1hpZYcEjv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKnMF3L9hZDf5kk3qchcvnN33P3azQSJXthHn5UmEHx4yb6KupK,491881,CkpZKoAmfw9Q183iQ4jGyYdWFtk32FKpQuVpnnRLNnSSh7YhT4Giz,0.001000000,12.535063095,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 06:39:00,335969,3NKwqKPq8GD6TeEFX5PcfgntKY4psZDkqCrisVngoLBfG9ksdWTo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKnMF3L9hZDf5kk3qchcvnN33P3azQSJXthHn5UmEHx4yb6KupK,476074,Ckpa8tXP886p1gg2g69TDy7mo2wadnca3pb4jtSKLBhGERfo23cdu,0.001000000,12.741236575,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 21:45:00,332567,3NKn8xsEjyuueubhSiNhgwhBdUCfaitcLhnHMCGoAZf8uWSdPEKB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKnMF3L9hZDf5kk3qchcvnN33P3azQSJXthHn5UmEHx4yb6KupK,460715,CkpYwyqRF5iizpDzGYGTiqmiHbzYSykGUBR3a9rFEKVjAcZde48Yp,0.001000000,11.512398292,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:21:00,328458,3NKWk64JNCXdxmT9UAdE9nypREqrToNzD6vhviN21cJ25NLYuuQa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKnMF3L9hZDf5kk3qchcvnN33P3azQSJXthHn5UmEHx4yb6KupK,446872,Ckpa8x5WU9Dr5FJ6oaobdJt618Bv3Wi51GFGEAs4BEGyCMTdfiA6Q,0.001000000,10.681460267,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 03:18:00,324369,3NKiqYwtDPZws2KK1XqRgp6qxwAqjpn2Lk9oYYKKnFEfp2wmbgCy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKnMF3L9hZDf5kk3qchcvnN33P3azQSJXthHn5UmEHx4yb6KupK,433798,CkpZABfQ2AGRHNiG49Q3bsMQvBwWePWfL14jCtVP9MJX6mEVftiNU,0.001000000,12.079697349,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 05:09:00,320885,3NLmUGozqSMkRoJx9KG8iveDDPG8zGVGG2KzqgEL8TFPi3SwXQzD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKnMF3L9hZDf5kk3qchcvnN33P3azQSJXthHn5UmEHx4yb6KupK,427436,CkpZS4HWhJtQXVTaboF3M2tRukoJ5NEbxHcWUKLqXmZGEog8DpsTu,0.001000000,0.165836769,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 05:06:00,317225,3NL9VQKYh6yaJNUfrv9jq3fiwC9H31pZsvj5N25j5exvsPQXQKyk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKnMF3L9hZDf5kk3qchcvnN33P3azQSJXthHn5UmEHx4yb6KupK,414576,CkpZDbgrvZiJed4kAk3YKQ7Nfik7G5djR8mPADt5EmhohGVyjXetM,0.001000000,0.183511108,payout_from_AURO_Epoch_67,PAYMENT
2023-12-15 07:27:00,313816,3NKW3pZ6n5Vr7NPKT6q18budcdRXR9Q3wewK2byGNATxEUkqFx6m,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjKnMF3L9hZDf5kk3qchcvnN33P3azQSJXthHn5UmEHx4yb6KupK,29544,CkpZnH83LH66YL7dwKPgzjFkojmVBP1xZ6wCPrrAwktbVEUr8w22Y,0.300000000,1499.100000000,,PAYMENT
