Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-10 12:15:00,352830,3NL6X8nTTJ64r8EKxYmb8HJBv188msMHxaqPX62XTmqhPDVsKASA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmkXRpCLqGLRH3CVTneEEsmuQaWkNu1hsmfRUD3ScRsypViq6jWQ,207408,Ckpa6GMWkHxy6z1nrNDV1jZbgM3mB9mt3wHRitgeuZgSKaHjSeP71,0.002000000,0.008441927,payout,PAYMENT
2024-05-09 14:09:00,352580,3NKi6DVG2ogPcfdd48rjy7wpNrp3y59bkU6VvHgWSaL1PiHSDSeE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmkXRpCLqGLRH3CVTneEEsmuQaWkNu1hsmfRUD3ScRsypViq6jWQ,205699,CkpZ3Rp7tGfbVE2YnjEzYfN4QzWSTUA8qsgPFFi8qDkQdd8MD6Hm3,0.002000000,0.002278245,payout,PAYMENT
2024-04-30 12:18:00,350126,3NKi4EFSSccQezFwp2gFRKmvLiwFiFDxAKLSc8hSjv9msFtWnrM1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmkXRpCLqGLRH3CVTneEEsmuQaWkNu1hsmfRUD3ScRsypViq6jWQ,203995,CkpZytJ9kzp1zB9XSbVEJhLkRULrGUreEEnN8fJq9RQhKbYCE9Jg3,0.002000000,0.013675012,payout,PAYMENT
2024-04-18 07:24:00,346777,3NK3NuCVuda5ovEMSTHGmHFWjCAbBc1p3FTyMA9ZyDAwwQ133XrS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmkXRpCLqGLRH3CVTneEEsmuQaWkNu1hsmfRUD3ScRsypViq6jWQ,200567,CkpYT9VEGYBxD8JkGabkwjuprShzE9JGNKjqeCvgBpWxjBi3R2Loj,0.002000000,0.009192813,payout,PAYMENT
2024-04-03 13:33:00,342740,3NKKSxkw1rRgnDaCmozHwYxWPAsXP419sQBsFvibfV2schFRiCjU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmkXRpCLqGLRH3CVTneEEsmuQaWkNu1hsmfRUD3ScRsypViq6jWQ,197456,CkpZZgaan3J8ej4Rn32d2mpV5g3PzRoKdq3LYrXB5T99c7zyUgowU,0.002000000,0.006566532,payout,PAYMENT
2024-04-02 09:57:00,342437,3NKU6aJGmZgbWtHQdoZMbkG1pLDEShwJzt2bpdLUyYcefMWkCs4t,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmkXRpCLqGLRH3CVTneEEsmuQaWkNu1hsmfRUD3ScRsypViq6jWQ,195594,CkpZXWmASrRdn5R3yix6o7x7UuQPfunZP1mABrTfoBzVsuoVp354E,0.002000000,0.010944343,payout,PAYMENT
2024-03-28 09:48:00,341043,3NLUZMWTnKZmUzmf2UtV772FKDH629avyUx9S72yapdk9Vj46MXx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmkXRpCLqGLRH3CVTneEEsmuQaWkNu1hsmfRUD3ScRsypViq6jWQ,194000,CkpaEtv3eRuoDEYQLjpHMs2giSCAAfLd5SEei7iHqwbS1F1etKWrg,0.002000000,0.010950430,payout,PAYMENT
2024-03-19 08:18:00,338645,3NK6LW5Cco5qe5yk6GoYHRL4QQbj53N41THy5YZNxJASjt5CUs9D,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmkXRpCLqGLRH3CVTneEEsmuQaWkNu1hsmfRUD3ScRsypViq6jWQ,190964,CkpYbcbUArh6M6TSWCvopSBQWPbSxwj5itvbEgPGh3bzLFKjrQ29J,0.002000000,0.006106572,payout,PAYMENT
2024-03-13 20:18:00,337186,3NLdkuzwU2g2PPXKNMrNweFPL25Q9N3WCeDYAEKvJgZyZ9LqFQMg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmkXRpCLqGLRH3CVTneEEsmuQaWkNu1hsmfRUD3ScRsypViq6jWQ,188743,CkpYdaFyPWFcXBwJj31uYDKnw4EQwwwMRzY2WP26EfV5kCadEFgrv,0.002000000,0.012229546,payout,PAYMENT
2024-03-11 21:18:00,336711,3NKdtYT3uyMVFq4mYjFqJ3Ko98Yqy2axVpFJFnN3AWBPekjyeB3H,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmkXRpCLqGLRH3CVTneEEsmuQaWkNu1hsmfRUD3ScRsypViq6jWQ,186988,CkpaANzZBkd3Lynkwgon1fBtqQJG8rFhoDUp8Cfb83jKNdoPVW9be,0.002000000,0.006114813,payout,PAYMENT
2024-03-04 12:51:00,335031,3NL9HPkd1Dk97DxtMqvPt1vc4ieN8Cn3j2vQCZC7teWfArb6ed1K,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmkXRpCLqGLRH3CVTneEEsmuQaWkNu1hsmfRUD3ScRsypViq6jWQ,185245,CkpYT8vb86J4eBvQVacxCecindPsVeAf18dK1AdGAKapnuikfTSA5,0.002000000,0.005792240,payout,PAYMENT
2024-03-01 08:21:00,334187,3NLVMDrzvFhheaG547arpCDabQ1y7VhoWhHK3gBtQFmEz2LX1ACh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmkXRpCLqGLRH3CVTneEEsmuQaWkNu1hsmfRUD3ScRsypViq6jWQ,183508,CkpZUBZrhEwFdc4cxht8SUkRDEUZTx67U9s1i6fJju4ciYFf2Hv2s,0.002000000,0.005789374,payout,PAYMENT
2024-02-19 15:42:00,331479,3NKLJaPUQr1veyuuBdRpu5Xa394AQZiybhdVEZCDaeyuQVjFopsG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmkXRpCLqGLRH3CVTneEEsmuQaWkNu1hsmfRUD3ScRsypViq6jWQ,180231,CkpZnoTWB5GDNUeYogbLvaH22jkF9rSvq1zwZcQZogWaG1qcHo5Ms,0.002000000,0.003765543,payout,PAYMENT
