Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 19:18:00,356233,3NLKCNcXgo84YKbmt7abdZf9WtZr2WMEMZLSpL68iEo95MaJQy7d,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoo9WK8njTKNJ8mr8azdRrbeF51Bu2m1jaU25NYLAH5RnNsyXffW,559723,CkpZDyXANNqGWFrdScgXEebKLxCKez7gn7Z18tHsk1XDgBH3H9tVc,0.005000000,0.554468441,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 18:06:00,355419,3NLuKrcBgAJMDJujZ9jGVaZCBwALW8NG4Vz6iWDmMizwVeCmxEyq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoo9WK8njTKNJ8mr8azdRrbeF51Bu2m1jaU25NYLAH5RnNsyXffW,555052,CkpZRgAwMEKwBGu75TuWNv7wCUDg1BpbYYrjrZ9Bum2VnxLrJE5CT,0.005000000,0.638201990,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 20:45:00,354309,3NLuD2EZfmJtaq7vJc4fjQV92LSqppeje3yMatScpAMhMnbkX6Vz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoo9WK8njTKNJ8mr8azdRrbeF51Bu2m1jaU25NYLAH5RnNsyXffW,550650,CkpZe4FrXHgrB9zBk1hjBoMcfPctS37uhGdEUhVxWKNcKH51eFmun,0.005000000,0.461949652,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:33:00,353460,3NKQt4dUJKvNRvmD8P9X4q3zvFCQYmJMZavjfu3Dr51VzC86GCbx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoo9WK8njTKNJ8mr8azdRrbeF51Bu2m1jaU25NYLAH5RnNsyXffW,545973,Ckpa4nSVJtZJR7QLqgR1Eh3RaCXKUXm17f5D2oq2qR4x5v1oQDqZb,0.005000000,0.614146363,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:45:00,352372,3NKRoy2es8RiVqwRBZHBji8hcvHeDXxHYWXxTfBAEv9zEwpkMDWU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoo9WK8njTKNJ8mr8azdRrbeF51Bu2m1jaU25NYLAH5RnNsyXffW,541633,CkpZg8VqKQM6gNaXVPHi1pmZxaSpKNQfUKYAfc9kJKAz3KdNYYpeQ,0.005000000,0.440666987,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:18:00,351586,3NLrFk9bDYQxK5iQA5XdSNpn4KxafEZLjV1W62Jt8W7ydApjkF39,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoo9WK8njTKNJ8mr8azdRrbeF51Bu2m1jaU25NYLAH5RnNsyXffW,536952,CkpZtTMx1Ldoo2ri4i1f93PgLTyujYwvVMRbKQSkxmZyzyeUDQ7vh,0.005000000,0.536549399,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 18:39:00,350474,3NLMp6AHCRqb7UXNXYto5VzmvJiUXYygVNxmNecWGeetnJK7AYq5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoo9WK8njTKNJ8mr8azdRrbeF51Bu2m1jaU25NYLAH5RnNsyXffW,532671,Ckpa2QD4bMMkaJyjgjYU7ao83fhtPBQRXvJRH8AUuYiKGrX9ysgZH,0.005000000,0.415793413,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:06:00,349640,3NKd9qtkqhsXa9aiNTfjkGhhWkjHho6yFf7GzfTT9B4PbXAKjAni,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoo9WK8njTKNJ8mr8azdRrbeF51Bu2m1jaU25NYLAH5RnNsyXffW,527941,CkpZU9KQvcxPLPPadE7HZ6prgyWLiSLmXyVJ5wpuv1dXEXzM1ia9B,0.005000000,0.619645225,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:42:00,348498,3NKGvpvGZGsPS9VWWJzM82RHaxhugpSH5Ka2Jw2himLLq4wm8zjk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoo9WK8njTKNJ8mr8azdRrbeF51Bu2m1jaU25NYLAH5RnNsyXffW,523594,CkpYzNKtb2NwFXXpWb8UVFXTaYi1B4TJMHJk9FUQxwRG8BbB9x1FQ,0.005000000,0.448039915,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 19:30:00,347720,3NL5wn9cif4RRDhdYq9Dz7DZeVTPotwmySDtdVh1D2DL48ug3tUL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoo9WK8njTKNJ8mr8azdRrbeF51Bu2m1jaU25NYLAH5RnNsyXffW,518880,CkpZ3U41yoKQgmziwZpMFmK1mtvaqXbrbQBkxzHtCtVZvyGr1X34M,0.005000000,0.643198507,MinaExplorer Payout 323 #347611,PAYMENT
