Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-23 15:09:00,307958,3NLmC6dZbheh8N3oXmXXU8R9irmZTNWEtPjMKAisdGMgL5DqSwm5,B62qkWYn19F19PTEVtcb6qxBTtQoYXi5XD5sJsz5jENZRUSEiscKpsT,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpZF4PGPrmQLdVXZpEjr5R1ZqC35uYjcZwKFGFaj2RE4S3o156gz,0.100000000,2500.631536259,,PAYMENT
2023-11-23 14:57:00,307955,3NKoVPPdBsQfpRdKhStSZs2JkGrbChSQ14MXXqFmYdYnRtAKd6pr,B62qjYWaVgH8uinWUVbxb3RpPtjTHoecpfivobmKoK7SiARnNDJtMnY,B62qkWYn19F19PTEVtcb6qxBTtQoYXi5XD5sJsz5jENZRUSEiscKpsT,5,CkpYX6Qi74wvpwh1qJ27D1mHfnuvzmVBgGLFAVfgTHNi83paK9puR,0.010100000,2500.731536259,,PAYMENT
2023-11-20 19:06:00,307127,3NLCyYD8shpekztKDdHir7YK4PE2iK8YbQQqGyEDP6qCXHoefUDw,B62qkWYn19F19PTEVtcb6qxBTtQoYXi5XD5sJsz5jENZRUSEiscKpsT,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpZayDVKH8eCyqL5KkAmdxL6zG7rcsUup8kYXjSfC6BbcZUXFigz,0.100000000,999.900000000,,PAYMENT
2023-11-20 18:57:00,307125,3NKLc9H8gKnmECpRRZheg7JK9UJUFbC2L8YJjyuj3fEUHhxwzSVF,B62qjYWaVgH8uinWUVbxb3RpPtjTHoecpfivobmKoK7SiARnNDJtMnY,B62qkWYn19F19PTEVtcb6qxBTtQoYXi5XD5sJsz5jENZRUSEiscKpsT,4,CkpaKFHRxnePrrMBSjn4er84qW2UxabK2YQZUjrgGRvzbk1Lea4PL,0.010100000,1000.000000000,,PAYMENT
2023-11-18 16:57:00,306533,3NLq4VJx7kCPorqpW9RT4HCCz8TyoskMvVHfWREd4tBiyEArPdeT,B62qkWYn19F19PTEVtcb6qxBTtQoYXi5XD5sJsz5jENZRUSEiscKpsT,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1,CkpYVWxRankKqFWh9gmWxJaEsREKpnVadZZ5bFwSmxh8P372dJfWi,0.100000000,503.900000000,,PAYMENT
2023-11-18 16:39:00,306528,3NLXrfQYPjDQuh5iBJ8EfKW9wKorzxHnDAG2HXYMz1NUKe2zCv12,B62qjYWaVgH8uinWUVbxb3RpPtjTHoecpfivobmKoK7SiARnNDJtMnY,B62qkWYn19F19PTEVtcb6qxBTtQoYXi5XD5sJsz5jENZRUSEiscKpsT,3,Ckpa9xtkByedrynTBmBQWurypAs4db8bYzHHx2LKzX6wVgiN6GnM3,0.010100000,504.000000000,,PAYMENT
2023-11-14 17:18:00,305396,3NLVuFqERkiA1tErmitiqy5aVvstkvqrzypWadYNisddmibsPEaK,B62qkWYn19F19PTEVtcb6qxBTtQoYXi5XD5sJsz5jENZRUSEiscKpsT,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,0,CkpYbqhXpiGigkoPJASZBafa3JWhfx8SL6e7iyhppMQo1ST3Sgs1V,0.100000000,868.900000000,,PAYMENT
2023-11-14 17:09:00,305394,3NKEEMn4vNXaYbkWx2YduLPmpysUk6pawoqTScTWdHxbeTcJLG74,B62qjYWaVgH8uinWUVbxb3RpPtjTHoecpfivobmKoK7SiARnNDJtMnY,B62qkWYn19F19PTEVtcb6qxBTtQoYXi5XD5sJsz5jENZRUSEiscKpsT,2,Ckpa61TTaFw61PizAWLBgW3R1goNxgV8kwxwtP4wmHo1g7aMJN3mr,0.010100000,870.000000000,,PAYMENT
