Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 10:18:00,354748,3NKy9XADzrLGFGNiS16JrkNpzJPFXXdAohKxjbMiKEWUFPX8PZzK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qow17dFJZwSdceUS75pZo14nYEDup6WYKksRSMcjjF8PrXpfTMYA,208562,CkpYeoQxr11sCoGN9ECvighYBjXK5szQn66p4WYPhuZqGt9LqWGgv,0.002000000,1.029848093,payout,PAYMENT
2024-05-10 10:18:00,352803,3NKnAGL3XxU9zkM9UHauP9EWE4mH4W5Usgow7in87esCgFraHFc1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qow17dFJZwSdceUS75pZo14nYEDup6WYKksRSMcjjF8PrXpfTMYA,206342,CkpYvjXVPrJfaVcUJCLoebDB3gwJeXCM3PcZZ6uA7Ajain19U42Ys,0.002000000,1.373253002,payout,PAYMENT
2024-05-09 12:33:00,352558,3NLonnqig8BQWDm6tsfpNesQngauiQBV6oTQxYFchjNJHhwXGKyb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qow17dFJZwSdceUS75pZo14nYEDup6WYKksRSMcjjF8PrXpfTMYA,204621,CkpYwhaDLDFMSqRwq8USdf23H2XMysVLJgNEdzjhz2RZV1yDQmeBb,0.002000000,0.369766194,payout,PAYMENT
2024-04-29 11:18:00,349827,3NKUyco3D9Lsu2yymXQsuZnA2JG3DcQx8u9nVJfaYy1aC7sxjzok,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qow17dFJZwSdceUS75pZo14nYEDup6WYKksRSMcjjF8PrXpfTMYA,202917,CkpYbdFeXodzDcPy9XG5LUUAc9NgeNDEmBwUsTzZtDPBubqQYqzbu,0.002000000,2.219496193,payout,PAYMENT
2024-04-23 07:03:00,348123,3NKmFzLw56TyvmLqCwMaS5fGazZ74jn82ubbuQExkT4LmFbVtwuf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qow17dFJZwSdceUS75pZo14nYEDup6WYKksRSMcjjF8PrXpfTMYA,201578,CkpZkLro7WQ2jws7dhRrTWr1kzoGybeEVe24awq3RzTwaGXc2vRcf,0.002000000,0.745573744,payout,PAYMENT
2024-04-17 11:15:00,346564,3NLQBR3AZpppYdtKWTxJi5H9T1qbAiwAd3A66HcXA58pk2SRRbuD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qow17dFJZwSdceUS75pZo14nYEDup6WYKksRSMcjjF8PrXpfTMYA,199488,CkpYwPmg4feHm9XkajN7V1kN8Y5xjzjSKuzoTtu1ZwPNBdwWHGxBu,0.002000000,1.490970676,payout,PAYMENT
2024-04-08 18:48:00,344152,3NLhkPR5XQucYxLNtrZQ3pfxvmgYciLnwtBxiXC5jBHZ7WBunyot,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qow17dFJZwSdceUS75pZo14nYEDup6WYKksRSMcjjF8PrXpfTMYA,198128,Ckpa8XSju6dAaCLk5RM8S6uQwcUfkoFQ9F1MZJPFct5MnjwikMXXB,0.002000000,1.064934136,payout,PAYMENT
2024-04-02 14:15:00,342484,3NKVFGqvAYEqr5QRjBFuJ24gygeA3GnLqWDsVH9JkWPAtEZvh5Zk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qow17dFJZwSdceUS75pZo14nYEDup6WYKksRSMcjjF8PrXpfTMYA,196382,CkpZFxSNpMjUTvtjyZtpRZ72AdQr8VSBVmUKxtxES6R33QsyF74RR,0.002000000,1.065029936,payout,PAYMENT
2024-04-01 10:00:00,342163,3NKrJA2gWzooAKtvS9GYXpDAXNLaHBKVHCJeGxZjKoMJ62tWvp4X,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qow17dFJZwSdceUS75pZo14nYEDup6WYKksRSMcjjF8PrXpfTMYA,194520,CkpYUndnxXmcTZFcEoX2NqsEoXnPWLicuZ4XJjehXyB8gmTvkVvJH,0.002000000,1.775069808,payout,PAYMENT
2024-03-27 12:18:00,340799,3NKQDErX9PJT574ejpti57Lk18Uqr9rUgUQ9UsiWeqnmUrX58keB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qow17dFJZwSdceUS75pZo14nYEDup6WYKksRSMcjjF8PrXpfTMYA,192926,CkpZrKZsyV1bQCXJS2k2nKWszWkwoPRxvnXBze1R271xixpbSnw4V,0.002000000,1.776057092,payout,PAYMENT
