Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 06:06:00,355815,3NLjdMrMmtwF1TXoQqeewnUCURZFsvBB8Yiq7SPutabbsWVNiWw8,B62qnDddgA8bKRfFSVXfZkvxm6UvApkRtkkfwafR5XbBpsMUVntLUpR,B62qmFTgBYQj4ZyCCPTuJevrJPWSTiY9WPo82ESTCsoSwrazXtJAmxb,4,CkpYpFcwKt6MqKvrkynvC96pcai9dhgxfUD9pPFuoiJYXo9v47kHq,0.010100000,1100.000000000,,PAYMENT
2024-05-20 18:30:00,355699,3NKfR2RhddoyrAbDTTewgqzt7Cst6S1NiCd5NF9MaSoM9tc9x9L5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnDddgA8bKRfFSVXfZkvxm6UvApkRtkkfwafR5XbBpsMUVntLUpR,127680,CkpZJ3R8tU8gpmtZ5G8uy4VDoZbH8HDgs8WuZQc13eKRcxYpqLVJQ,0.001000000,21.051003348,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-14 17:21:00,353987,3NKzuWbCuNmYV9qB9SYZ637XzFQ45nXhQUEpAYph2s9wAWcwzqru,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qnDddgA8bKRfFSVXfZkvxm6UvApkRtkkfwafR5XbBpsMUVntLUpR,17598,CkpZqhLpY2bsz3qtDGpXY7HD2Hi4MTnd5R1CcVF7uCk1s43uyFEHX,0.100000000,2075.236000000,Paribu,PAYMENT
2024-05-06 00:24:00,351639,3NKsnvCFQcVJ5xu7giu4MHynskEsfwZov2pakKhzeUgtbZnbYcBn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnDddgA8bKRfFSVXfZkvxm6UvApkRtkkfwafR5XbBpsMUVntLUpR,123936,CkpZyRfoGCsAjJsxqED2cW3ZUrRrKh9TfPagpHRvoq5oHUmnguBqm,0.001000000,27.462321844,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 09:00:00,347607,3NLxew9wA9Vs4QJVpAYzwAf2J6RaDYG1fuamkFe7hthyp6GZLVLT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnDddgA8bKRfFSVXfZkvxm6UvApkRtkkfwafR5XbBpsMUVntLUpR,120210,CkpZXz9QtniqKPvm27pxjXu6h9rS746uLhoUueyoZHXcaLGtJyCQq,0.001000000,25.056889525,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 17:57:00,343604,3NKaUJdyaAiqBwes6z9ZfzXD59qqXw1RYLhnaaXt226G7yDpsKp5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnDddgA8bKRfFSVXfZkvxm6UvApkRtkkfwafR5XbBpsMUVntLUpR,117906,CkpYUAQGMVhdR8WpVAp88X1X1HDUs418XjyDUrdeydBJhDFQzef4n,0.001000000,19.670404887,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 20:36:00,339564,3NLMJNwxxffeHLAeTmDL7xbetnhaZjjuUmQeubQnQKw1hpZYcEjv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnDddgA8bKRfFSVXfZkvxm6UvApkRtkkfwafR5XbBpsMUVntLUpR,112932,CkpZ1gPkHPkR6iENPpof5RUzvHNcxh736vswQQEak3wL3wHTGRZAn,0.001000000,20.625502076,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 01:33:00,335918,3NKgqvWkz1pXZVJ4Pz5PQBVkVdrRdH4dz9e7xRWqipLZAafqz1wU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnDddgA8bKRfFSVXfZkvxm6UvApkRtkkfwafR5XbBpsMUVntLUpR,109394,CkpZ4kfHSKxvJathf9rc94Fw8MwXcfA8tdSwjEXeG2xbG636YsW6G,0.001000000,22.251996494,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 05:21:00,332155,3NLAT1DKuxZZxhpinjqNi9hwCNzM5h6WvTJYcCzNJcFX9QtZPTQZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnDddgA8bKRfFSVXfZkvxm6UvApkRtkkfwafR5XbBpsMUVntLUpR,105969,CkpYwfQWdwHKUWsqjKYy8wsWzvjMf8kwUMnTjLx1bTvPNDZBBkfB6,0.001000000,23.959996498,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 22:00:00,328148,3NL43Hbs5U5KM52MijXx9XUqpPRLJnVndFksqRhUgjjc99CG3N3U,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnDddgA8bKRfFSVXfZkvxm6UvApkRtkkfwafR5XbBpsMUVntLUpR,103401,CkpZRDDrSbmXcPSsSXUPp9DTHjY6fFbYux7UEBTSwxySx7P2wtMFZ,0.001000000,21.302871905,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 18:42:00,324026,3NL93XT7RixkSc59SwLHWyyTEoiw4DVCXXN6Qq22w5hbjNCG5xcN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnDddgA8bKRfFSVXfZkvxm6UvApkRtkkfwafR5XbBpsMUVntLUpR,101058,CkpYreSe2UrzxmtfWspTLsy2EzVAUDDJsYihtDGyCNARQyDnLDXWJ,0.001000000,33.215093731,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-07 23:36:00,320119,3NK4evCnVTCvc8j8EJSLFVRFM72k8UP6huZXRq6AKdLquS7urYBW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnDddgA8bKRfFSVXfZkvxm6UvApkRtkkfwafR5XbBpsMUVntLUpR,98827,CkpaKkbKKuFXLYUvSbegK2t4abBT5wq8onSDEq2PZ3Wvndrm473gk,0.001000000,24.920611581,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 17:00:00,316408,3NKTwsvch66Ybgv4gPM2GTt8PHvNtJjKs5zhdJdVwVTVNraT1mJz,B62qnDddgA8bKRfFSVXfZkvxm6UvApkRtkkfwafR5XbBpsMUVntLUpR,B62qp5Mqy6o7oVaXpCenc1An6z2ZuptPLWDuu8wBW56sqDZ57QmTfWX,3,CkpZkhudCbxsL61VGoA57L6oh9tnm51HsrjXS6XGnjBGCw2UxLgG8,0.010100000,1000.000000000,,PAYMENT
2023-12-24 08:33:00,316345,3NLV7ZRWyzePGr6ipCzbbvxi232vJhj4BGbEfN4P2GbdCoqzGmBt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnDddgA8bKRfFSVXfZkvxm6UvApkRtkkfwafR5XbBpsMUVntLUpR,96557,CkpYasYyBFV96zwHksQneEKcrJsen1AWNuJnZERAXAWVPBksPq6Ku,0.001000000,30.069826962,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-13 02:21:00,313263,3NKEqySdr5hc2Bne292S2x8zZekRXD7rvx4d4h7npnrhBeyTNJqd,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qnDddgA8bKRfFSVXfZkvxm6UvApkRtkkfwafR5XbBpsMUVntLUpR,1466,CkpZ5xAGoK9ksQj8c6mzQCr8BmYgUjCE3JKWqJ2NegeqNVYN9vVvR,0.001041330,0.000505710,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 04:15:00,312313,3NKNrzLxfxYzeVvqcpdtqhqdhuzn3d2qKpmmMACaHdXUxVQd7eXE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnDddgA8bKRfFSVXfZkvxm6UvApkRtkkfwafR5XbBpsMUVntLUpR,94317,CkpZA25oqiNvEHrwLPnyAFXihrFnESuhSc7TAZevRcmwSHSwyNrzZ,0.001000000,24.494564626,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 21:09:00,308283,3NLkw8tNUWUfP6fKU4QrYGFVu1vwTfMwG7Dd11gAoTkPqwEDvNvF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnDddgA8bKRfFSVXfZkvxm6UvApkRtkkfwafR5XbBpsMUVntLUpR,92098,CkpZtA5jcMfXbFPNEtm65oVAUVHi1iFDaYJYsrC4Dyzbyf9LSNhn5,0.001000000,28.328784182,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-18 21:30:00,306585,3NL7SpwoVsQsJBEAQKeum8wmbEK87fs7fhDuGTUAfftUUupwCWx2,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qnDddgA8bKRfFSVXfZkvxm6UvApkRtkkfwafR5XbBpsMUVntLUpR,21124,CkpYzvVsDTC9kK58ZepxpCDj7QNEcNa4Voa156Qi67C2oKiA7mG4q,0.100000000,994.970913000,,PAYMENT
2023-11-09 13:15:00,304034,3NLQsyKGWV6uuxto8xop7T4vtib6BYSFQrHbNHaMxWq2sR3XFkKW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnDddgA8bKRfFSVXfZkvxm6UvApkRtkkfwafR5XbBpsMUVntLUpR,89948,CkpZ38HDneeYREbrSDRLQbQFzsXg77nMmZjHCsn75n7seBbmwvfEv,0.001000000,23.025362194,Piconbello epoch64 2%fee payout,PAYMENT
2023-11-09 01:48:00,303934,3NLAxjAgWfhpY3AWEdUQWsYET4L7LRipxmEpv3FjpStwAqY4WRK9,B62qnDddgA8bKRfFSVXfZkvxm6UvApkRtkkfwafR5XbBpsMUVntLUpR,B62qp5Mqy6o7oVaXpCenc1An6z2ZuptPLWDuu8wBW56sqDZ57QmTfWX,2,CkpZxdC7rxE82D581xEC3xfNCswomri7H18TXyinsGb2SGQKG1Mkr,0.010100000,1001.000000000,,PAYMENT
2023-11-05 15:48:00,302895,3NKfHExjgHMnLbmJ5t6JYHuJZkXKdPQfKCkQQNBcaqcXyuhgYfSM,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qnDddgA8bKRfFSVXfZkvxm6UvApkRtkkfwafR5XbBpsMUVntLUpR,20962,Ckpa5ZgNicSx743wHoaoczfoXBppwY38HHLLiWJ918Zsw6mitD7T6,0.100000000,996.431055000,,PAYMENT
2023-10-25 18:33:00,299763,3NKBRPefgpQuJxDmjppstZipnNgn56zMCggJSMYP2kULzCm2mgxT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnDddgA8bKRfFSVXfZkvxm6UvApkRtkkfwafR5XbBpsMUVntLUpR,87659,CkpaJ2VaV9XjpX9nnrEkYxAqZtcoY3QJAbAucYrjHbem3DU2RVWBL,0.001000000,19.391831667,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-25 00:12:00,299570,3NKVZg49YGgvK85UqPyk8QyPri94asfCMPRXGcTrPGP1aMCXurof,B62qnDddgA8bKRfFSVXfZkvxm6UvApkRtkkfwafR5XbBpsMUVntLUpR,B62qp5Mqy6o7oVaXpCenc1An6z2ZuptPLWDuu8wBW56sqDZ57QmTfWX,1,CkpZ4yPJNbJ9VQuh1uAdTCYsfCWch37mFRiPMdaGU7HxRjjUW4EG8,0.200100000,1000.300100000,,PAYMENT
2023-10-12 10:18:00,295796,3NLM1X3v6aTGUaXZFShgooTcjSNcV2X6fQKrMMMp37pSwLKVjS2G,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qnDddgA8bKRfFSVXfZkvxm6UvApkRtkkfwafR5XbBpsMUVntLUpR,15359,CkpYzEa3hS99Ky4vxPEdZZiicUBHoxkxFVZoBf2pNMS1trdXXkkWr,0.002000000,1007.074800000,Paribu,PAYMENT
2023-10-10 11:30:00,295260,3NL4NQRkzFEKpLA6nmzHKL1wpLgP1roBXXu1gGnxBumxdWgKgD6B,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnDddgA8bKRfFSVXfZkvxm6UvApkRtkkfwafR5XbBpsMUVntLUpR,85389,CkpZD3VVRDgMbg74uN5HBc4RjjVy1bbx1N18Z994prCiBeaTVhBce,0.001000000,20.425886047,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 16:51:00,290834,3NKnhSpDhd3xED2kK2xFyuSFpftmYk2huWNYCqp1mWJdBc4GpiKe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnDddgA8bKRfFSVXfZkvxm6UvApkRtkkfwafR5XbBpsMUVntLUpR,83123,CkpZdsXxvY4zbEXtDwG4umkC5hfVarfw95dUZ4pmKwiG4M3Wn6LuE,0.001000000,26.460936525,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 00:21:00,286521,3NKvzT1cjZx1pc4PNwU1fesgpvEvJqodWW8QUNddhWmZ9sxysNwM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnDddgA8bKRfFSVXfZkvxm6UvApkRtkkfwafR5XbBpsMUVntLUpR,81073,CkpYQPMiRci6Mjb6fmdPpXEF5UGYN5AxSyRN1oxozibQCfQsf5wFC,0.001000000,16.107094417,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 09:57:00,282583,3NLePxKMfPSv3YwdggVbsCDUU2YJgx3B6k8JBnvM6MaHmTttBJfw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnDddgA8bKRfFSVXfZkvxm6UvApkRtkkfwafR5XbBpsMUVntLUpR,78843,CkpZ6zUoBJr9Q4sZyLLVKEiYF2AbHBG8JPKYEZCF5NYvwKBBi9Nqu,0.001000000,17.541643996,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-22 00:48:00,280682,3NKgcwzKhYMKssC5bC7LsbRdm5z7U52fv4CP2iP4f6xBCAStg8TN,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qnDddgA8bKRfFSVXfZkvxm6UvApkRtkkfwafR5XbBpsMUVntLUpR,15077,CkpYWnbQZZnpie4AQWuUBsyY9egZHsEWQstRT765CRjKShBfEMoH7,0.002000000,916.834300000,Paribu,PAYMENT
